"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1432
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1181
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1066
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12548
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",141
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1431
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4628
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4598
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2989
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10533
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4252
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",498
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104889
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
