"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"UNKNOWN",732
"2012-10-31",0,"UNKNOWN",12983
"2013-12-20",0,"PRESERVED_SPECIMEN",4665
"2011-02-21",6,"FOSSIL_SPECIMEN",203
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",18492
"2015-07-03",6,"UNKNOWN",31748
"2011-06-10",5,"PRESERVED_SPECIMEN",6608
"2008-12-17",6,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",200454
"2015-10-01",0,"UNKNOWN",6523
"2009-04-06",3,"LIVING_SPECIMEN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",86
"2008-06-27",1,"PRESERVED_SPECIMEN",39825
"2010-04-01",6,"FOSSIL_SPECIMEN",118
"2012-10-31",1,"FOSSIL_SPECIMEN",2706
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",206
"2011-06-10",4,"UNKNOWN",3223
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",42
"2008-10-10",4,"UNKNOWN",11
"2009-04-06",4,"HUMAN_OBSERVATION",6064
"2011-02-21",7,"PRESERVED_SPECIMEN",327
"2013-02-20",0,"OBSERVATION",86
"2014-03-28",1,"HUMAN_OBSERVATION",91481
"2016-07-04",7,"UNKNOWN",279
"2008-06-27",0,"UNKNOWN",54
"2016-04-05",4,"OBSERVATION",18
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",93807
"2013-12-20",4,"HUMAN_OBSERVATION",6981
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",284
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",369
"2009-06-17",0,"UNKNOWN",73
"2012-03-26",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",2706
"2009-06-17",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"LITERATURE",8
"2011-06-10",0,"OBSERVATION",86
"2012-10-31",5,"LIVING_SPECIMEN",312
"2008-10-10",6,"PRESERVED_SPECIMEN",138252
"2014-09-08",7,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",85
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",14
"2016-07-04",3,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",200078
"2013-05-21",5,"UNKNOWN",1278
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",2244
"2015-10-01",1,"FOSSIL_SPECIMEN",5664
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",922
"2012-07-13",3,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2009-12-16",6,"OBSERVATION",10
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",1278
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",10
"2010-11-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",11636
"2012-07-13",7,"UNKNOWN",401
"2012-12-11",1,"UNKNOWN",15973
"2013-05-21",6,"FOSSIL_SPECIMEN",182
"2009-04-06",1,"PRESERVED_SPECIMEN",93021
"2013-09-10",5,"PRESERVED_SPECIMEN",5540
"2016-01-04",4,"OBSERVATION",18
"2008-06-27",1,"FOSSIL_SPECIMEN",2282
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2011-09-05",5,"OBSERVATION",209
"2012-12-11",5,"LIVING_SPECIMEN",312
"2014-09-08",1,"HUMAN_OBSERVATION",179037
"2010-04-01",6,"UNKNOWN",11748
"2012-03-26",1,"LITERATURE",17
"2012-10-31",1,"UNKNOWN",15956
"2013-12-20",1,"PRESERVED_SPECIMEN",333569
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",3305
"2015-07-03",7,"UNKNOWN",369
"2011-06-10",6,"PRESERVED_SPECIMEN",204688
"2008-12-17",7,"OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2013-05-21",7,"PRESERVED_SPECIMEN",382
"2015-10-01",1,"UNKNOWN",7554
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",1,"FOSSIL_SPECIMEN",2611
"2013-05-21",1,"OBSERVATION",65945
"2013-12-20",0,"UNKNOWN",12910
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",920
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",5
"2010-07-26",0,"HUMAN_OBSERVATION",920
"2011-06-10",5,"UNKNOWN",1328
"2012-03-26",0,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",5170
"2015-10-01",5,"LIVING_SPECIMEN",312
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",735
"2013-02-20",1,"OBSERVATION",65945
"2008-06-27",1,"UNKNOWN",46985
"2016-04-05",5,"OBSERVATION",209
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2007-12-19",0,"PRESERVED_SPECIMEN",6839
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2008-06-27",5,"LIVING_SPECIMEN",311
"2010-07-26",1,"LITERATURE",17
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2008-10-10",6,"FOSSIL_SPECIMEN",118
"2015-01-19",3,"LIVING_SPECIMEN",44
"2013-09-10",0,"OBSERVATION",83
"2015-07-03",3,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",36463
"2012-03-26",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",182
"2009-04-06",0,"UNKNOWN",63
"2015-04-09",0,"PRESERVED_SPECIMEN",5004
"2007-12-19",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",312
"2011-06-10",1,"OBSERVATION",41159
"2012-10-31",6,"LIVING_SPECIMEN",164
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",11674
"2009-04-06",1,"FOSSIL_SPECIMEN",2296
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",18
"2009-06-17",6,"HUMAN_OBSERVATION",2244
"2013-02-20",7,"PRESERVED_SPECIMEN",381
"2013-05-21",6,"UNKNOWN",7205
"2012-01-18",3,"LIVING_SPECIMEN",34
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2009-09-25",0,"PRESERVED_SPECIMEN",3587
"2013-12-20",1,"FOSSIL_SPECIMEN",2691
"2015-04-09",3,"LIVING_SPECIMEN",44
"2011-02-21",3,"OBSERVATION",2
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-07-13",4,"OBSERVATION",18
"2016-04-05",1,"MACHINE_OBSERVATION",10553
"2009-12-16",1,"LITERATURE",17
"2009-12-16",7,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",203
"2013-02-20",6,"UNKNOWN",7182
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",18
"2011-02-21",7,"UNKNOWN",382
"2012-12-11",2,"UNKNOWN",72
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",204171
"2016-01-04",5,"OBSERVATION",209
"2010-04-01",3,"OBSERVATION",2
"2016-01-04",1,"MACHINE_OBSERVATION",10518
"2011-09-05",6,"OBSERVATION",10
"2012-12-11",6,"LIVING_SPECIMEN",164
"2013-07-09",0,"PRESERVED_SPECIMEN",8530
"2015-01-19",0,"FOSSIL_SPECIMEN",327
"2015-10-01",3,"PRESERVED_SPECIMEN",216
"2009-09-25",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",10753
"2012-10-31",2,"UNKNOWN",72
"2013-09-10",5,"UNKNOWN",1278
"2015-01-19",4,"HUMAN_OBSERVATION",6981
"2011-06-10",7,"PRESERVED_SPECIMEN",340
"2015-10-01",2,"UNKNOWN",36
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",312
"2009-09-25",4,"HUMAN_OBSERVATION",6064
"2013-12-20",1,"UNKNOWN",8706
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2009-12-16",1,"HUMAN_OBSERVATION",2624
"2008-04-01",7,"OBSERVATION",1
"2010-07-26",1,"HUMAN_OBSERVATION",2624
"2011-06-10",6,"UNKNOWN",11642
"2013-07-09",3,"LIVING_SPECIMEN",42
"2015-01-19",1,"PRESERVED_SPECIMEN",317025
"2015-10-01",6,"LIVING_SPECIMEN",230
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2013-12-20",5,"LIVING_SPECIMEN",312
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2008-10-10",6,"UNKNOWN",10411
"2009-04-06",6,"HUMAN_OBSERVATION",2244
"2011-09-05",0,"HUMAN_OBSERVATION",922
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",6981
"2015-04-09",0,"FOSSIL_SPECIMEN",338
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",36091
"2009-06-17",3,"PRESERVED_SPECIMEN",193
"2012-01-18",4,"HUMAN_OBSERVATION",6981
"2013-12-20",6,"HUMAN_OBSERVATION",2377
"2008-06-27",6,"LIVING_SPECIMEN",78
"2012-10-31",4,"PRESERVED_SPECIMEN",269
"2015-04-09",4,"HUMAN_OBSERVATION",6981
"2014-03-28",0,"PRESERVED_SPECIMEN",5820
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",1511
"2015-07-03",4,"OBSERVATION",18
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",33600
"2009-09-25",0,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"PRESERVED_SPECIMEN",313250
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",85
"2015-04-09",6,"MACHINE_OBSERVATION",13
"2016-04-05",0,"HUMAN_OBSERVATION",922
"2014-03-28",3,"LIVING_SPECIMEN",44
"2013-09-10",6,"FOSSIL_SPECIMEN",182
"2016-07-04",5,"OBSERVATION",209
"2013-05-21",7,"UNKNOWN",397
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",269
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",138743
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",18
"2012-07-13",5,"OBSERVATION",209
"2015-01-19",0,"UNKNOWN",7423
"2016-04-05",1,"LITERATURE",4
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",397
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",209
"2012-12-11",3,"UNKNOWN",18492
"2009-04-06",3,"PRESERVED_SPECIMEN",193
"2013-09-10",7,"PRESERVED_SPECIMEN",339
"2016-01-04",6,"OBSERVATION",6
"2010-04-01",4,"OBSERVATION",18
"2007-12-19",0,"UNKNOWN",96
"2011-09-05",1,"LITERATURE",17
"2011-09-05",7,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",296981
"2015-01-19",1,"FOSSIL_SPECIMEN",3212
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-10-01",4,"PRESERVED_SPECIMEN",688
"2009-09-25",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",253420
"2012-10-31",3,"UNKNOWN",18492
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",7205
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",9283
"2007-12-19",1,"FOSSIL_SPECIMEN",2266
"2009-04-06",6,"LIVING_SPECIMEN",85
"2012-01-18",0,"UNKNOWN",12629
"2013-05-21",3,"OBSERVATION",2
"2013-12-20",2,"UNKNOWN",72
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2015-04-09",0,"UNKNOWN",7421
"2011-06-10",7,"UNKNOWN",385
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",93
"2016-07-04",1,"MACHINE_OBSERVATION",10554
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-01-04",0,"HUMAN_OBSERVATION",922
"2008-10-10",7,"UNKNOWN",5
"2013-02-20",3,"OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",6981
"2008-06-27",3,"UNKNOWN",8
"2011-09-05",1,"HUMAN_OBSERVATION",2624
"2012-01-18",1,"FOSSIL_SPECIMEN",2663
"2016-04-05",7,"OBSERVATION",1
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",3316
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",253
"2009-09-25",0,"UNKNOWN",73
"2012-10-31",5,"PRESERVED_SPECIMEN",5402
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",317554
"2015-01-19",5,"LIVING_SPECIMEN",312
"2016-01-04",1,"LITERATURE",4
"2015-07-03",5,"OBSERVATION",209
"2009-06-17",3,"UNKNOWN",5
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",2611
"2007-12-19",5,"LIVING_SPECIMEN",311
"2008-12-17",0,"PRESERVED_SPECIMEN",6375
"2013-07-09",0,"UNKNOWN",12945
"2011-06-10",3,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",4839
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",239281
"2014-03-28",4,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",2
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",312
"2012-12-11",5,"PRESERVED_SPECIMEN",5424
"2013-07-09",1,"FOSSIL_SPECIMEN",2691
"2015-10-01",4,"FOSSIL_SPECIMEN",726
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",312
"2008-12-17",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",209
"2012-07-13",6,"OBSERVATION",10
"2015-01-19",1,"UNKNOWN",58535
"2014-09-08",3,"LIVING_SPECIMEN",44
"2010-11-17",6,"OBSERVATION",10
"2012-12-11",4,"UNKNOWN",3327
"2009-04-06",4,"PRESERVED_SPECIMEN",253
"2016-01-04",7,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"HUMAN_OBSERVATION",6064
"2010-04-01",5,"OBSERVATION",209
"2012-10-31",0,"OBSERVATION",86
"2007-12-19",1,"UNKNOWN",11156
"2012-03-26",0,"PRESERVED_SPECIMEN",10752
"2014-09-08",4,"HUMAN_OBSERVATION",6981
"2015-07-03",1,"MACHINE_OBSERVATION",9408
"2015-10-01",5,"PRESERVED_SPECIMEN",8835
"2009-09-25",5,"LIVING_SPECIMEN",312
"2012-10-31",4,"UNKNOWN",3327
"2013-12-20",4,"PRESERVED_SPECIMEN",312
"2016-07-04",0,"HUMAN_OBSERVATION",922
"2013-09-10",7,"UNKNOWN",376
"2014-03-28",0,"UNKNOWN",6499
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2015-10-01",4,"UNKNOWN",1826
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2012-01-18",1,"UNKNOWN",66388
"2012-07-13",0,"HUMAN_OBSERVATION",1023
"2013-05-21",4,"OBSERVATION",18
"2013-12-20",3,"UNKNOWN",18488
"2008-06-27",5,"PRESERVED_SPECIMEN",5502
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2015-04-09",1,"UNKNOWN",56531
"2010-11-17",0,"HUMAN_OBSERVATION",920
"2012-03-26",3,"LIVING_SPECIMEN",34
"2013-07-09",5,"LIVING_SPECIMEN",312
"2014-03-28",1,"FOSSIL_SPECIMEN",2787
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"LITERATURE",147
"2016-01-04",1,"HUMAN_OBSERVATION",238905
"2013-02-20",4,"OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2008-06-27",4,"UNKNOWN",13
"2012-12-11",0,"OBSERVATION",86
"2013-07-09",6,"HUMAN_OBSERVATION",2377
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",5614
"2010-07-26",0,"PRESERVED_SPECIMEN",7673
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2009-09-25",1,"UNKNOWN",36853
"2010-11-17",1,"LITERATURE",17
"2012-10-31",6,"PRESERVED_SPECIMEN",196398
"2014-09-08",0,"FOSSIL_SPECIMEN",277
"2015-04-09",6,"HUMAN_OBSERVATION",2299
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",229
"2013-09-10",3,"OBSERVATION",2
"2015-07-03",6,"OBSERVATION",5
"2009-06-17",4,"UNKNOWN",47
"2009-04-06",3,"UNKNOWN",5
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",83
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",73
"2008-12-17",1,"PRESERVED_SPECIMEN",82153
"2010-07-26",3,"LIVING_SPECIMEN",24
"2013-07-09",1,"UNKNOWN",11699
"2011-06-10",4,"OBSERVATION",18
"2014-09-08",1,"PRESERVED_SPECIMEN",316481
"2014-03-28",5,"LIVING_SPECIMEN",312
"2008-04-01",0,"PRESERVED_SPECIMEN",6854
"2008-10-10",4,"OBSERVATION",18
"2009-04-06",4,"FOSSIL_SPECIMEN",5
"2016-07-04",7,"OBSERVATION",1
"2008-06-27",0,"OBSERVATION",84
"2012-01-18",6,"LIVING_SPECIMEN",97
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",198525
"2014-09-08",0,"UNKNOWN",7412
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2013-12-20",4,"FOSSIL_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",230
"2015-07-03",0,"HUMAN_OBSERVATION",922
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",7751
"2011-02-21",6,"OBSERVATION",10
"2012-03-26",4,"HUMAN_OBSERVATION",6981
"2012-07-13",1,"LITERATURE",17
"2012-07-13",7,"OBSERVATION",1
"2015-01-19",2,"UNKNOWN",36
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",1281
"2008-04-01",3,"LIVING_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",5563
"2009-06-17",0,"OBSERVATION",85
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",10
"2012-10-31",1,"OBSERVATION",65943
"2012-03-26",1,"PRESERVED_SPECIMEN",220446
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",282842
"2009-09-25",6,"LIVING_SPECIMEN",86
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-07-13",0,"LIVING_SPECIMEN",8
"2012-10-31",5,"UNKNOWN",1309
"2013-12-20",5,"PRESERVED_SPECIMEN",5474
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",239254
"2009-12-16",3,"LIVING_SPECIMEN",24
"2014-03-28",1,"UNKNOWN",7204
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-10-01",5,"UNKNOWN",949
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",922
"2012-01-18",2,"UNKNOWN",72
"2012-07-13",1,"HUMAN_OBSERVATION",2744
"2013-05-21",5,"OBSERVATION",209
"2013-12-20",4,"UNKNOWN",3288
"2008-06-27",6,"PRESERVED_SPECIMEN",138021
"2009-12-16",4,"HUMAN_OBSERVATION",6064
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",204
"2015-04-09",2,"UNKNOWN",36
"2008-12-17",0,"UNKNOWN",63
"2010-07-26",4,"HUMAN_OBSERVATION",6851
"2010-11-17",1,"HUMAN_OBSERVATION",2624
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",170
"2015-01-19",4,"PRESERVED_SPECIMEN",354
"2010-04-01",0,"HUMAN_OBSERVATION",920
"2013-02-20",5,"OBSERVATION",209
"2014-03-28",6,"HUMAN_OBSERVATION",2377
"2008-06-27",5,"UNKNOWN",708
"2012-12-11",1,"OBSERVATION",65943
"2007-12-19",4,"PRESERVED_SPECIMEN",114
"2008-12-17",1,"FOSSIL_SPECIMEN",2293
"2009-06-17",6,"PRESERVED_SPECIMEN",164702
"2010-07-26",1,"PRESERVED_SPECIMEN",146924
"2012-10-31",7,"PRESERVED_SPECIMEN",377
"2014-09-08",1,"FOSSIL_SPECIMEN",3202
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",183
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2009-04-06",0,"OBSERVATION",85
"2013-09-10",4,"OBSERVATION",18
"2015-07-03",7,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",733
"2009-04-06",4,"UNKNOWN",30
"2012-12-11",6,"FOSSIL_SPECIMEN",204
"2015-10-01",1,"OBSERVATION",1372
"2013-12-20",0,"OBSERVATION",83
"2015-04-09",4,"PRESERVED_SPECIMEN",396
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",10
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",12954
"2013-07-09",2,"UNKNOWN",72
"2011-06-10",5,"OBSERVATION",209
"2016-01-04",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",144
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",36076
"2008-10-10",5,"OBSERVATION",209
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",11119
"2012-03-26",1,"FOSSIL_SPECIMEN",2663
"2012-12-11",7,"PRESERVED_SPECIMEN",380
"2014-09-08",1,"UNKNOWN",55671
"2015-10-01",6,"FOSSIL_SPECIMEN",204
"2009-09-25",4,"PRESERVED_SPECIMEN",253
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",179232
"2016-04-05",0,"PRESERVED_SPECIMEN",2291
"2008-12-17",5,"LIVING_SPECIMEN",311
"2009-12-16",1,"PRESERVED_SPECIMEN",139536
"2011-02-21",1,"LITERATURE",17
"2011-02-21",7,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",9458
"2014-09-08",5,"LIVING_SPECIMEN",312
"2012-12-11",6,"UNKNOWN",8098
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",164642
"2009-06-17",1,"OBSERVATION",18078
"2008-06-27",6,"FOSSIL_SPECIMEN",118
"2010-04-01",1,"LITERATURE",17
"2010-04-01",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",7957
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",74
"2013-07-09",4,"PRESERVED_SPECIMEN",312
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2015-01-19",4,"FOSSIL_SPECIMEN",391
"2015-10-01",7,"PRESERVED_SPECIMEN",341
"2012-01-18",4,"PRESERVED_SPECIMEN",384
"2012-10-31",6,"UNKNOWN",11668
"2013-12-20",6,"PRESERVED_SPECIMEN",203923
"2016-04-05",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-10-01",6,"UNKNOWN",7429
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",118
"2010-07-26",1,"FOSSIL_SPECIMEN",2615
"2011-02-21",1,"HUMAN_OBSERVATION",2624
"2012-01-18",3,"UNKNOWN",18492
"2013-05-21",6,"OBSERVATION",26
"2013-12-20",5,"UNKNOWN",1274
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2011-09-05",3,"LIVING_SPECIMEN",34
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",9458
"2008-12-17",1,"UNKNOWN",33554
"2012-03-26",5,"LIVING_SPECIMEN",312
"2015-01-19",5,"PRESERVED_SPECIMEN",6318
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2010-04-01",1,"HUMAN_OBSERVATION",2624
"2013-02-20",6,"OBSERVATION",25
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",84
"2008-06-27",6,"UNKNOWN",10129
"2011-09-05",4,"HUMAN_OBSERVATION",6981
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"FOSSIL_SPECIMEN",522
"2007-12-19",5,"PRESERVED_SPECIMEN",3610
"2009-06-17",7,"PRESERVED_SPECIMEN",303
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",5639
"2016-07-04",2,"LIVING_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",73
"2014-03-28",4,"PRESERVED_SPECIMEN",701
"2008-04-01",1,"FOSSIL_SPECIMEN",2266
