"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",5612,9882,1252,130,0
"2012-10-31",4889,9233,912,15,0
"2012-12-11",4895,9233,914,15,0
"2008-12-17",4349,7428,289,0,0
"2014-03-28",5292,9508,1032,51,0
"2014-09-08",5374,9505,1131,127,0
"2015-07-03",5555,9849,1259,130,0
"2012-07-13",4860,9097,892,15,0
"2009-09-25",4417,8918,626,0,0
"2009-04-06",4415,8355,489,0,0
"2013-02-20",4905,9248,914,15,0
"2013-09-10",4971,9281,1029,49,0
"2012-03-26",4768,9012,772,4,0
"2010-04-01",4474,8963,630,0,0
"2009-12-16",4473,8943,629,0,0
"2009-06-17",4414,8354,498,0,0
"2013-12-20",4967,9278,1027,49,0
"2013-05-21",4961,9341,919,15,0
"2012-01-18",4716,9017,799,4,0
"2015-01-19",5458,9658,1202,128,0
"2015-04-09",5509,9687,1205,129,0
"2016-01-04",5690,9699,1227,153,0
"2016-07-04",5808,10489,1393,155,0
"2016-04-05",5763,10438,1386,154,0
"2011-06-10",4653,8960,798,4,0
"2008-10-10",4404,7225,244,0,0
"2008-04-01",4038,6281,223,0,0
"2010-07-26",4670,9075,630,0,0
"2011-02-21",4611,8959,797,4,0
"2010-11-17",3492,3241,252,4,0
"2013-07-09",4979,9359,919,15,0
"2007-12-19",3937,6217,219,0,0
"2011-09-05",4655,8959,798,4,0
"2008-06-27",4391,7181,243,0,0
