"snapshot","year","occurrenceCount"
"2017-12-22",1991,200
"2017-12-22",2000,1
"2017-12-22",2001,10
"2017-12-22",2003,40
"2017-12-22",2004,5
"2017-12-22",2005,4
"2017-12-22",2006,557
"2017-12-22",2007,1388
"2017-12-22",2008,1799
"2017-12-22",2009,1515
"2017-12-22",2010,1263
"2017-12-22",2011,657
"2017-12-22",2012,1576
"2017-12-22",2013,1827
"2017-12-22",2014,1309
"2017-12-22",2015,2598
"2017-12-22",2016,4361
"2018-04-09",1991,200
"2018-04-09",2000,1
"2018-04-09",2001,10
"2018-04-09",2003,40
"2018-04-09",2004,5
"2018-04-09",2005,4
"2018-04-09",2006,557
"2018-04-09",2007,1388
"2018-04-09",2008,1799
"2018-04-09",2009,1515
"2018-04-09",2010,1263
"2018-04-09",2011,657
"2018-04-09",2012,1576
"2018-04-09",2013,1827
"2018-04-09",2014,1309
"2018-04-09",2015,2598
"2018-04-09",2016,4361
"2018-07-11",1991,200
"2018-07-11",2000,1
"2018-07-11",2001,10
"2018-07-11",2003,40
"2018-07-11",2004,5
"2018-07-11",2005,4
"2018-07-11",2006,557
"2018-07-11",2007,1388
"2018-07-11",2008,1799
"2018-07-11",2009,1515
"2018-07-11",2010,1263
"2018-07-11",2011,657
"2018-07-11",2012,1576
"2018-07-11",2013,1827
"2018-07-11",2014,1309
"2018-07-11",2015,2598
"2018-07-11",2016,4361
"2018-09-28",1991,200
"2018-09-28",2000,1
"2018-09-28",2001,10
"2018-09-28",2003,40
"2018-09-28",2004,5
"2018-09-28",2005,4
"2018-09-28",2006,557
"2018-09-28",2007,1388
"2018-09-28",2008,1799
"2018-09-28",2009,1515
"2018-09-28",2010,1263
"2018-09-28",2011,657
"2018-09-28",2012,1576
"2018-09-28",2013,1827
"2018-09-28",2014,1309
"2018-09-28",2015,2598
"2018-09-28",2016,4361
"2019-01-01",1991,200
"2019-01-01",2000,1
"2019-01-01",2001,10
"2019-01-01",2003,40
"2019-01-01",2004,5
"2019-01-01",2005,4
"2019-01-01",2006,557
"2019-01-01",2007,1388
"2019-01-01",2008,1799
"2019-01-01",2009,1515
"2019-01-01",2010,1263
"2019-01-01",2011,657
"2019-01-01",2012,1576
"2019-01-01",2013,1827
"2019-01-01",2014,1309
"2019-01-01",2015,2598
"2019-01-01",2016,4361
"2019-04-06",1991,199
"2019-04-06",2000,1
"2019-04-06",2001,10
"2019-04-06",2002,6
"2019-04-06",2003,45
"2019-04-06",2004,13
"2019-04-06",2005,15
"2019-04-06",2006,564
"2019-04-06",2007,1434
"2019-04-06",2008,1818
"2019-04-06",2009,1528
"2019-04-06",2010,1251
"2019-04-06",2011,652
"2019-04-06",2012,1581
"2019-04-06",2013,1829
"2019-04-06",2014,1310
"2019-04-06",2015,2650
"2019-04-06",2016,4476
"2019-04-06",2017,2713
"2019-04-06",2018,2163
"2019-07-01",1991,199
"2019-07-01",2000,1
"2019-07-01",2001,10
"2019-07-01",2002,6
"2019-07-01",2003,45
"2019-07-01",2004,13
"2019-07-01",2005,15
"2019-07-01",2006,564
"2019-07-01",2007,1434
"2019-07-01",2008,1818
"2019-07-01",2009,1528
"2019-07-01",2010,1251
"2019-07-01",2011,652
"2019-07-01",2012,1581
"2019-07-01",2013,1829
"2019-07-01",2014,1310
"2019-07-01",2015,2650
"2019-07-01",2016,4476
"2019-07-01",2017,2713
"2019-07-01",2018,2163
"2019-10-09",1991,199
"2019-10-09",2000,1
"2019-10-09",2001,10
"2019-10-09",2002,6
"2019-10-09",2003,45
"2019-10-09",2004,13
"2019-10-09",2005,15
"2019-10-09",2006,564
"2019-10-09",2007,1434
"2019-10-09",2008,1818
"2019-10-09",2009,1528
"2019-10-09",2010,1251
"2019-10-09",2011,652
"2019-10-09",2012,1581
"2019-10-09",2013,1829
"2019-10-09",2014,1310
"2019-10-09",2015,2650
"2019-10-09",2016,4476
"2019-10-09",2017,2713
"2019-10-09",2018,2163
"2020-01-01",1991,199
"2020-01-01",2000,1
"2020-01-01",2001,10
"2020-01-01",2002,6
"2020-01-01",2003,45
"2020-01-01",2004,13
"2020-01-01",2005,15
"2020-01-01",2006,564
"2020-01-01",2007,1434
"2020-01-01",2008,1818
"2020-01-01",2009,1528
"2020-01-01",2010,1251
"2020-01-01",2011,652
"2020-01-01",2012,1581
"2020-01-01",2013,1829
"2020-01-01",2014,1310
"2020-01-01",2015,2650
"2020-01-01",2016,4476
"2020-01-01",2017,2713
"2020-01-01",2018,2163
"2020-04-01",1991,199
"2020-04-01",2000,1
"2020-04-01",2001,10
"2020-04-01",2002,6
"2020-04-01",2003,45
"2020-04-01",2004,13
"2020-04-01",2005,15
"2020-04-01",2006,564
"2020-04-01",2007,1434
"2020-04-01",2008,1818
"2020-04-01",2009,1528
"2020-04-01",2010,1251
"2020-04-01",2011,652
"2020-04-01",2012,1581
"2020-04-01",2013,1829
"2020-04-01",2014,1310
"2020-04-01",2015,2650
"2020-04-01",2016,4476
"2020-04-01",2017,2713
"2020-04-01",2018,2163
"2020-07-01",1991,199
"2020-07-01",1999,22
"2020-07-01",2000,1
"2020-07-01",2001,10
"2020-07-01",2002,6
"2020-07-01",2003,127
"2020-07-01",2004,13
"2020-07-01",2005,98
"2020-07-01",2006,570
"2020-07-01",2007,1434
"2020-07-01",2008,1912
"2020-07-01",2009,1631
"2020-07-01",2010,1448
"2020-07-01",2011,731
"2020-07-01",2012,1593
"2020-07-01",2013,1893
"2020-07-01",2014,1393
"2020-07-01",2015,2677
"2020-07-01",2016,4540
"2020-07-01",2017,2990
"2020-07-01",2018,2310
"2020-07-01",2019,4512
"2020-10-01",1991,199
"2020-10-01",1999,22
"2020-10-01",2000,1
"2020-10-01",2001,10
"2020-10-01",2002,6
"2020-10-01",2003,127
"2020-10-01",2004,13
"2020-10-01",2005,98
"2020-10-01",2006,570
"2020-10-01",2007,1434
"2020-10-01",2008,1912
"2020-10-01",2009,1631
"2020-10-01",2010,1448
"2020-10-01",2011,731
"2020-10-01",2012,1593
"2020-10-01",2013,1893
"2020-10-01",2014,1393
"2020-10-01",2015,2677
"2020-10-01",2016,4540
"2020-10-01",2017,2990
"2020-10-01",2018,2310
"2020-10-01",2019,4512
"2021-01-01",1991,199
"2021-01-01",1999,22
"2021-01-01",2000,1
"2021-01-01",2001,10
"2021-01-01",2002,6
"2021-01-01",2003,127
"2021-01-01",2004,13
"2021-01-01",2005,98
"2021-01-01",2006,570
"2021-01-01",2007,1434
"2021-01-01",2008,1912
"2021-01-01",2009,1631
"2021-01-01",2010,1448
"2021-01-01",2011,731
"2021-01-01",2012,1593
"2021-01-01",2013,1893
"2021-01-01",2014,1393
"2021-01-01",2015,2677
"2021-01-01",2016,4540
"2021-01-01",2017,2990
"2021-01-01",2018,2310
"2021-01-01",2019,4512
"2021-04-01",1991,199
"2021-04-01",1999,22
"2021-04-01",2000,1
"2021-04-01",2001,10
"2021-04-01",2002,6
"2021-04-01",2003,127
"2021-04-01",2004,13
"2021-04-01",2005,98
"2021-04-01",2006,570
"2021-04-01",2007,1434
"2021-04-01",2008,1912
"2021-04-01",2009,1631
"2021-04-01",2010,1448
"2021-04-01",2011,731
"2021-04-01",2012,1593
"2021-04-01",2013,1893
"2021-04-01",2014,1393
"2021-04-01",2015,2677
"2021-04-01",2016,4540
"2021-04-01",2017,2990
"2021-04-01",2018,2310
"2021-04-01",2019,4512
"2021-07-01",1991,199
"2021-07-01",1999,22
"2021-07-01",2000,1
"2021-07-01",2001,10
"2021-07-01",2002,6
"2021-07-01",2003,127
"2021-07-01",2004,13
"2021-07-01",2005,98
"2021-07-01",2006,571
"2021-07-01",2007,1435
"2021-07-01",2008,1912
"2021-07-01",2009,1631
"2021-07-01",2010,1456
"2021-07-01",2011,731
"2021-07-01",2012,1594
"2021-07-01",2013,1892
"2021-07-01",2014,1398
"2021-07-01",2015,2679
"2021-07-01",2016,4571
"2021-07-01",2017,3293
"2021-07-01",2018,2343
"2021-07-01",2019,4597
"2021-07-01",2020,4297
"2021-10-01",1991,199
"2021-10-01",1999,22
"2021-10-01",2000,1
"2021-10-01",2001,10
"2021-10-01",2002,6
"2021-10-01",2003,127
"2021-10-01",2004,13
"2021-10-01",2005,98
"2021-10-01",2006,571
"2021-10-01",2007,1435
"2021-10-01",2008,1912
"2021-10-01",2009,1631
"2021-10-01",2010,1456
"2021-10-01",2011,731
"2021-10-01",2012,1594
"2021-10-01",2013,1892
"2021-10-01",2014,1398
"2021-10-01",2015,2679
"2021-10-01",2016,4571
"2021-10-01",2017,3293
"2021-10-01",2018,2343
"2021-10-01",2019,4597
"2021-10-01",2020,4297
"2022-01-01",1991,199
"2022-01-01",1999,22
"2022-01-01",2000,1
"2022-01-01",2001,10
"2022-01-01",2002,6
"2022-01-01",2003,127
"2022-01-01",2004,13
"2022-01-01",2005,98
"2022-01-01",2006,571
"2022-01-01",2007,1435
"2022-01-01",2008,1912
"2022-01-01",2009,1631
"2022-01-01",2010,1456
"2022-01-01",2011,731
"2022-01-01",2012,1594
"2022-01-01",2013,1892
"2022-01-01",2014,1398
"2022-01-01",2015,2679
"2022-01-01",2016,4571
"2022-01-01",2017,3293
"2022-01-01",2018,2343
"2022-01-01",2019,4597
"2022-01-01",2020,4297
"2022-04-01",1991,199
"2022-04-01",1999,22
"2022-04-01",2000,1
"2022-04-01",2001,13
"2022-04-01",2002,6
"2022-04-01",2003,126
"2022-04-01",2004,13
"2022-04-01",2005,98
"2022-04-01",2006,570
"2022-04-01",2007,1432
"2022-04-01",2008,1903
"2022-04-01",2009,1624
"2022-04-01",2010,1443
"2022-04-01",2011,727
"2022-04-01",2012,1587
"2022-04-01",2013,1894
"2022-04-01",2014,1407
"2022-04-01",2015,2722
"2022-04-01",2016,4565
"2022-04-01",2017,3309
"2022-04-01",2018,2350
"2022-04-01",2019,4582
"2022-04-01",2020,4320
"2022-04-01",2021,4765
