"snapshot","national","international"
"2015-07-03",0,9678
"2013-07-09",0,8337
"2015-01-19",0,9473
"2008-12-17",0,6799
"2018-07-11",559,10856
"2011-02-21",0,7568
"2008-06-27",0,6729
"2013-12-20",0,8615
"2017-12-22",559,10264
"2014-03-28",0,8668
"2015-04-09",0,9658
"2008-10-10",0,6783
"2013-09-10",0,8337
"2009-04-06",0,6892
"2012-07-13",0,7979
"2014-09-08",0,8758
"2016-10-07",0,9948
"2010-07-26",0,7165
"2016-07-04",0,9842
"2018-04-09",559,10464
"2016-01-04",0,9402
"2016-04-05",0,9787
"2011-06-10",0,7651
"2012-01-18",0,7540
"2008-04-01",0,6423
"2010-04-01",0,7129
"2017-10-12",0,10291
"2017-07-24",0,10269
"2019-07-01",4765,11219
"2019-01-01",559,10990
"2009-09-25",0,7067
"2017-04-12",0,10190
"2007-12-19",0,6281
"2009-12-16",0,7099
"2011-09-05",0,7645
"2019-04-06",4754,11097
"2010-11-17",0,7486
"2018-09-28",559,10870
"2012-12-11",0,7978
"2015-10-01",0,9808
"2016-12-27",0,10066
"2009-06-17",0,6909
"2013-02-20",0,8067
"2012-10-31",0,8203
"2013-05-21",0,8161
"2012-03-26",0,7862
