"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2338,4481,19,0,0
"2013-07-09",2085,3747,7,0,0
"2015-01-19",2333,4483,18,0,0
"2008-12-17",1380,1009,0,0,0
"2018-07-11",2494,4934,27,0,0
"2011-02-21",1845,3208,7,0,0
"2008-06-27",1386,1052,1,0,0
"2013-12-20",2051,3819,7,0,0
"2017-12-22",2259,4714,26,0,0
"2014-03-28",2166,3898,6,0,0
"2015-04-09",2342,4482,18,0,0
"2008-10-10",1390,1055,1,0,0
"2013-09-10",2077,3825,7,0,0
"2009-04-06",1444,1192,0,0,0
"2012-07-13",1977,3441,7,0,0
"2014-09-08",2197,3980,6,0,0
"2016-10-07",2359,4481,20,0,0
"2010-07-26",1532,1316,0,0,0
"2016-07-04",2308,4478,20,0,0
"2018-04-09",2502,4899,27,0,0
"2016-01-04",2274,2391,0,0,0
"2016-04-05",2326,4451,20,0,0
"2011-06-10",1901,3237,7,0,0
"2012-01-18",1925,3264,7,0,0
"2008-04-01",1304,998,1,0,0
"2010-04-01",1500,1315,0,0,0
"2017-10-12",2331,4746,25,0,0
"2017-07-24",2334,4714,24,0,0
"2019-07-01",2692,5331,80,0,0
"2019-01-01",2518,4978,31,0,0
"2009-09-25",1468,1209,0,0,0
"2017-04-12",2324,4715,24,0,0
"2007-12-19",1282,931,1,0,0
"2009-12-16",1487,1286,0,0,0
"2011-09-05",1897,3240,7,0,0
"2019-04-06",2605,5062,49,0,0
"2010-11-17",1750,2976,5,0,0
"2018-09-28",2490,4943,28,0,0
"2012-12-11",1989,3691,7,0,0
"2015-10-01",2362,4482,18,0,0
"2016-12-27",2301,4668,24,0,0
"2009-06-17",1444,1192,0,0,0
"2013-02-20",2034,3739,7,0,0
"2012-10-31",1988,3699,7,0,0
"2013-05-21",2078,3746,7,0,0
"2012-03-26",1921,3275,7,0,0
