"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2192,4368,278,0,0
"2013-07-09",1967,3692,180,0,0
"2015-01-19",2190,4371,273,0,0
"2008-12-17",1346,1043,0,0,0
"2018-07-11",2329,4793,333,0,0
"2011-02-21",1744,3172,144,0,0
"2008-06-27",1354,1075,10,0,0
"2013-12-20",1924,3772,181,0,0
"2017-12-22",2119,4552,328,0,0
"2014-03-28",2035,3856,179,0,0
"2015-04-09",2196,4373,273,0,0
"2008-10-10",1358,1078,10,0,0
"2013-09-10",1950,3778,181,0,0
"2009-04-06",1409,1224,3,0,0
"2012-07-13",1862,3417,146,0,0
"2014-09-08",2068,3935,180,0,0
"2016-10-07",2205,4369,286,0,0
"2010-07-26",1491,1354,3,0,0
"2016-07-04",2155,4367,284,0,0
"2018-04-09",2339,4757,332,0,0
"2016-01-04",2174,2487,4,0,0
"2016-04-05",2173,4341,283,0,0
"2011-06-10",1796,3205,144,0,0
"2012-01-18",1822,3230,144,0,0
"2008-04-01",1270,1023,10,0,0
"2010-04-01",1460,1352,3,0,0
"2017-10-12",2180,4606,316,0,0
"2017-07-24",2189,4569,314,0,0
"2019-07-01",2501,5054,548,0,0
"2019-01-01",2346,4828,353,0,0
"2009-09-25",1432,1242,3,0,0
"2017-04-12",2180,4570,313,0,0
"2007-12-19",1246,958,10,0,0
"2009-12-16",1447,1323,3,0,0
"2011-09-05",1792,3208,144,0,0
"2019-04-06",2423,4812,481,0,0
"2010-11-17",1648,2969,114,0,0
"2018-09-28",2324,4801,336,0,0
"2012-12-11",1871,3636,180,0,0
"2015-10-01",2215,4372,275,0,0
"2016-12-27",2146,4540,307,0,0
"2009-06-17",1409,1224,3,0,0
"2013-02-20",1917,3683,180,0,0
"2012-10-31",1870,3644,180,0,0
"2013-05-21",1960,3691,180,0,0
"2012-03-26",1818,3239,146,0,0
