"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209055
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209055
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209055
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209055
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209055
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355749
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16032
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16032
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355749
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355749
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16032
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16032
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355749
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16032
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",355749
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17258
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465382
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17258
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465382
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465382
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17258
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",465382
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17258
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",549316
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20815
