"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4115
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4054
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3589
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3889
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",183
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",670
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",279
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3596
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",670
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",657
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",596
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3601
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
