"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",53,81,0,0,0
"2011-09-05",70,86,0,0,0
"2010-11-17",60,83,0,0,0
"2012-12-11",115,131,0,0,0
"2015-10-01",129,131,0,0,0
"2016-12-27",141,142,0,0,0
"2009-06-17",53,81,0,0,0
"2013-02-20",115,131,0,0,0
"2012-10-31",115,131,0,0,0
"2013-05-21",115,131,0,0,0
"2012-03-26",83,87,0,0,0
"2015-07-03",129,131,0,0,0
"2013-07-09",115,131,0,0,0
"2015-01-19",128,131,0,0,0
"2008-12-17",53,81,0,0,0
"2018-07-11",272,163,0,0,0
"2011-02-21",60,83,0,0,0
"2008-06-27",52,81,0,0,0
"2013-12-20",115,131,0,0,0
"2017-12-22",242,153,0,0,0
"2014-03-28",115,131,0,0,0
"2015-04-09",128,131,0,0,0
"2008-10-10",52,81,0,0,0
"2013-09-10",115,131,0,0,0
"2009-04-06",53,81,0,0,0
"2012-07-13",115,131,0,0,0
"2014-09-08",118,131,0,0,0
"2016-10-07",127,130,0,0,0
"2010-07-26",53,81,0,0,0
"2016-07-04",123,131,0,0,0
"2018-04-09",292,163,0,0,0
"2016-01-04",120,131,0,0,0
"2016-04-05",123,131,0,0,0
"2011-06-10",60,83,0,0,0
"2012-01-18",84,86,0,0,0
"2008-04-01",53,81,0,0,0
"2010-04-01",53,81,0,0,0
"2017-10-12",231,146,0,0,0
"2017-07-24",143,143,0,0,0
"2009-09-25",53,81,0,0,0
"2017-04-12",141,142,0,0,0
"2007-12-19",53,81,0,0,0
