"snapshot","kingdom","speciesCount"
"2017-12-22",1,372
"2018-04-09",1,372
"2018-07-11",1,372
"2018-09-28",1,372
"2019-01-01",1,372
"2019-04-06",1,406
"2019-04-06",6,8
"2019-07-01",1,406
"2019-07-01",6,8
"2019-10-09",1,406
"2019-10-09",6,8
"2020-01-01",1,406
"2020-01-01",6,8
"2020-04-01",1,406
"2020-04-01",6,8
"2020-07-01",1,445
"2020-07-01",6,8
"2020-10-01",1,445
"2020-10-01",6,8
"2021-01-01",1,445
"2021-01-01",6,8
"2021-04-01",1,445
"2021-04-01",6,8
"2021-07-01",1,450
"2021-07-01",6,8
"2021-10-01",1,450
"2021-10-01",6,8
"2022-01-01",1,450
"2022-01-01",6,8
"2022-04-01",1,456
"2022-04-01",6,8
"2022-07-01",1,456
"2022-07-01",6,8
"2022-10-01",1,456
"2022-10-01",6,8
"2023-01-01",1,456
"2023-01-01",6,8
"2023-04-01",1,456
"2023-04-01",6,8
"2023-07-01",1,456
"2023-07-01",6,8
"2023-10-01",1,429
"2023-10-01",6,8
"2024-01-01",1,429
"2024-01-01",6,8
"2024-04-01",1,429
"2024-04-01",6,8
"2024-07-01",1,432
"2024-07-01",6,8
