"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4284
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18825
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5396
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4248
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4284
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",905
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",112
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",540
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1798
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2205
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",467
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9386
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",419
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",463
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",661
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",179
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",258
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",85
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",258
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5487
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4248
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",146
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1852
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18770
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",190
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2947
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",910
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5487
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1654
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",816
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15126
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15166
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",107
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",285
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",349
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",280
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",474
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13606
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",448
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",35
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5298
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4395
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6917
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",137
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19711
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",46
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4941
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2334
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",343
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1881
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",782
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3402
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1851
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3090
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",108
