"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",668,246,1,0,0
"2012-07-13",322,129,1,0,0
"2010-11-17",498,118,1,0,0
"2016-10-07",759,463,1,0,0
"2015-07-03",739,325,1,0,0
"2012-10-31",342,148,1,0,0
"2016-04-05",758,340,1,0,0
"2009-09-25",428,100,1,0,0
"2011-09-05",424,140,1,0,0
"2008-04-01",377,46,1,0,0
"2014-03-28",623,179,1,0,0
"2007-12-19",293,27,1,0,0
"2014-09-08",626,177,1,0,0
"2015-10-01",752,329,1,0,0
"2011-06-10",424,140,1,0,0
"2010-07-26",432,100,1,0,0
"2013-02-20",598,171,1,0,0
"2012-01-18",424,140,1,0,0
"2015-01-19",637,191,1,0,0
"2013-09-10",620,175,1,0,0
"2016-07-04",757,338,1,0,0
"2008-12-17",395,52,1,0,0
"2012-03-26",425,139,1,0,0
"2012-12-11",342,148,1,0,0
"2008-06-27",381,48,1,0,0
"2016-01-04",752,340,1,0,0
"2009-12-16",428,100,1,0,0
"2009-04-06",500,116,1,0,0
"2011-02-21",396,54,1,0,0
"2013-12-20",611,175,1,0,0
"2008-10-10",395,52,1,0,0
"2010-04-01",431,100,1,0,0
"2013-07-09",620,173,1,0,0
"2013-05-21",620,173,1,0,0
"2009-06-17",500,117,1,0,0
