"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",719,196,0,0,0
"2012-07-13",353,99,0,0,0
"2010-11-17",537,80,0,0,0
"2016-10-07",796,427,0,0,0
"2015-07-03",791,274,0,0,0
"2012-10-31",378,113,0,0,0
"2016-04-05",808,291,0,0,0
"2009-09-25",466,63,0,0,0
"2011-09-05",455,110,0,0,0
"2008-04-01",399,25,0,0,0
"2014-03-28",658,145,0,0,0
"2007-12-19",297,24,0,0,0
"2014-09-08",661,143,0,0,0
"2015-10-01",802,280,0,0,0
"2011-06-10",455,110,0,0,0
"2010-07-26",470,63,0,0,0
"2013-02-20",632,138,0,0,0
"2012-01-18",455,110,0,0,0
"2015-01-19",673,156,0,0,0
"2013-09-10",654,142,0,0,0
"2016-07-04",807,289,0,0,0
"2008-12-17",419,29,0,0,0
"2012-03-26",458,107,0,0,0
"2012-12-11",378,113,0,0,0
"2008-06-27",402,28,0,0,0
"2016-01-04",802,291,0,0,0
"2009-12-16",466,63,0,0,0
"2009-04-06",537,80,0,0,0
"2011-02-21",424,27,0,0,0
"2013-12-20",645,142,0,0,0
"2008-10-10",419,29,0,0,0
"2010-04-01",469,63,0,0,0
"2013-07-09",654,140,0,0,0
"2013-05-21",654,140,0,0,0
"2009-06-17",537,81,0,0,0
