"snapshot","national","international"
"2015-04-09",0,4529
"2012-07-13",0,3638
"2010-11-17",0,3513
"2016-10-07",0,5003
"2015-07-03",0,4804
"2012-10-31",0,3659
"2016-04-05",0,4853
"2009-09-25",0,3376
"2011-09-05",0,3518
"2008-04-01",0,2736
"2014-03-28",0,4291
"2007-12-19",0,1496
"2014-09-08",0,4335
"2015-10-01",0,4769
"2011-06-10",0,3518
"2010-07-26",0,3467
"2013-02-20",0,2339
"2012-01-18",0,3526
"2015-01-19",0,4493
"2013-09-10",0,3854
"2016-07-04",0,4896
"2008-12-17",0,3368
"2012-03-26",0,3477
"2012-12-11",0,2260
"2008-06-27",0,3201
"2016-01-04",0,4799
"2009-12-16",0,3413
"2009-04-06",0,3450
"2011-02-21",0,3523
"2013-12-20",0,4060
"2008-10-10",0,3350
"2010-04-01",0,3416
"2013-07-09",0,3850
"2013-05-21",0,2500
"2009-06-17",0,3465
