"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",590,324,1,0,0
"2012-07-13",295,156,1,0,0
"2010-11-17",471,145,1,0,0
"2016-10-07",665,557,1,0,0
"2015-07-03",660,404,1,0,0
"2012-10-31",319,171,1,0,0
"2016-04-05",679,419,1,0,0
"2009-09-25",402,126,1,0,0
"2011-09-05",407,157,1,0,0
"2008-04-01",365,58,1,0,0
"2014-03-28",563,239,1,0,0
"2007-12-19",288,32,1,0,0
"2014-09-08",565,238,1,0,0
"2015-10-01",673,408,1,0,0
"2011-06-10",407,157,1,0,0
"2010-07-26",406,126,1,0,0
"2013-02-20",542,227,1,0,0
"2012-01-18",407,157,1,0,0
"2015-01-19",573,255,1,0,0
"2013-09-10",562,233,1,0,0
"2016-07-04",678,417,1,0,0
"2008-12-17",380,67,1,0,0
"2012-03-26",409,155,1,0,0
"2012-12-11",319,171,1,0,0
"2008-06-27",369,60,1,0,0
"2016-01-04",673,419,1,0,0
"2009-12-16",402,126,1,0,0
"2009-04-06",473,143,1,0,0
"2011-02-21",380,70,1,0,0
"2013-12-20",553,233,1,0,0
"2008-10-10",380,67,1,0,0
"2010-04-01",405,126,1,0,0
"2013-07-09",562,231,1,0,0
"2013-05-21",563,230,1,0,0
"2009-06-17",473,144,1,0,0
