"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"UNKNOWN",648
"2012-10-31",6,"UNKNOWN",5
"2013-12-20",5,"UNKNOWN",1
"2016-01-04",0,"HUMAN_OBSERVATION",1816
"2009-06-17",6,"UNKNOWN",102
"2011-06-10",0,"OBSERVATION",92
"2011-09-05",1,"OBSERVATION",333
"2015-01-19",5,"PRESERVED_SPECIMEN",194
"2007-12-19",1,"FOSSIL_SPECIMEN",236
"2010-11-17",1,"LITERATURE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",1307
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",647
"2009-06-17",4,"HUMAN_OBSERVATION",8904
"2008-12-17",1,"OBSERVATION",321
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2013-05-21",1,"OBSERVATION",499
"2013-05-21",4,"PRESERVED_SPECIMEN",136
"2012-01-18",1,"UNKNOWN",1366
"2016-07-04",1,"FOSSIL_SPECIMEN",1140
"2010-07-26",6,"FOSSIL_SPECIMEN",23
"2010-07-26",0,"OBSERVATION",90
"2010-07-26",3,"PRESERVED_SPECIMEN",783
"2013-07-09",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1140
"2009-09-25",7,"PRESERVED_SPECIMEN",44
"2010-04-01",4,"UNKNOWN",466
"2008-10-10",1,"OBSERVATION",321
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2016-10-07",5,"PRESERVED_SPECIMEN",242
"2014-09-08",5,"PRESERVED_SPECIMEN",191
"2008-12-17",0,"HUMAN_OBSERVATION",905
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",23
"2013-12-20",1,"LITERATURE",1
"2012-07-13",3,"PRESERVED_SPECIMEN",802
"2010-11-17",6,"UNKNOWN",4
"2014-03-28",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",546
"2012-12-11",0,"UNKNOWN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",21
"2016-10-07",1,"HUMAN_OBSERVATION",4159
"2008-04-01",0,"OBSERVATION",82
"2008-04-01",3,"PRESERVED_SPECIMEN",226
"2010-11-17",4,"HUMAN_OBSERVATION",9007
"2014-09-08",1,"HUMAN_OBSERVATION",1321
"2011-06-10",4,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",32509
"2009-04-06",7,"PRESERVED_SPECIMEN",44
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",86
"2015-01-19",1,"UNKNOWN",18330
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2013-12-20",6,"UNKNOWN",4
"2016-01-04",1,"HUMAN_OBSERVATION",2241
"2011-06-10",1,"OBSERVATION",333
"2015-01-19",6,"PRESERVED_SPECIMEN",2885
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",202
"2013-02-20",1,"FOSSIL_SPECIMEN",785
"2014-03-28",1,"LITERATURE",1
"2013-12-20",4,"HUMAN_OBSERVATION",9077
"2015-07-03",1,"UNKNOWN",18879
"2013-05-21",0,"UNKNOWN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",174
"2008-12-17",5,"PRESERVED_SPECIMEN",184
"2013-05-21",5,"PRESERVED_SPECIMEN",189
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",264
"2010-07-26",1,"OBSERVATION",321
"2010-07-26",4,"PRESERVED_SPECIMEN",157
"2012-01-18",4,"OBSERVATION",384
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"UNKNOWN",2
"2012-03-26",0,"OBSERVATION",92
"2012-03-26",3,"PRESERVED_SPECIMEN",755
"2010-04-01",5,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",979
"2008-10-10",5,"PRESERVED_SPECIMEN",184
"2016-10-07",6,"PRESERVED_SPECIMEN",7997
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"PRESERVED_SPECIMEN",2866
"2012-12-11",3,"PRESERVED_SPECIMEN",802
"2015-10-01",0,"OBSERVATION",90
"2012-07-13",4,"PRESERVED_SPECIMEN",136
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",195
"2009-09-25",4,"HUMAN_OBSERVATION",8904
"2012-12-11",1,"UNKNOWN",1171
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",321
"2008-04-01",4,"PRESERVED_SPECIMEN",83
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",4,"OBSERVATION",384
"2013-09-10",1,"LITERATURE",1
"2014-03-28",4,"HUMAN_OBSERVATION",34050
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",23
"2011-09-05",3,"PRESERVED_SPECIMEN",1307
"2012-07-13",0,"HUMAN_OBSERVATION",979
"2010-04-01",1,"LITERATURE",1
"2011-06-10",0,"UNKNOWN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",306
"2015-01-19",4,"OBSERVATION",289
"2015-01-19",7,"PRESERVED_SPECIMEN",56
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",381
"2012-01-18",5,"PRESERVED_SPECIMEN",194
"2015-01-19",0,"HUMAN_OBSERVATION",1817
"2008-12-17",1,"UNKNOWN",2447
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",703
"2015-04-09",1,"FOSSIL_SPECIMEN",736
"2008-12-17",6,"PRESERVED_SPECIMEN",3382
"2015-07-03",4,"OBSERVATION",289
"2009-04-06",4,"HUMAN_OBSERVATION",8904
"2013-05-21",6,"PRESERVED_SPECIMEN",3420
"2015-10-01",4,"FOSSIL_SPECIMEN",12034
"2010-07-26",0,"UNKNOWN",10
"2015-07-03",0,"HUMAN_OBSERVATION",1816
"2015-10-01",1,"PRESERVED_SPECIMEN",39957
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2009-09-25",4,"UNKNOWN",233
"2016-07-04",0,"PRESERVED_SPECIMEN",277
"2010-07-26",5,"PRESERVED_SPECIMEN",190
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",2283
"2012-03-26",1,"OBSERVATION",334
"2012-03-26",4,"PRESERVED_SPECIMEN",136
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",270
"2010-04-01",6,"UNKNOWN",102
"2012-01-18",1,"HUMAN_OBSERVATION",1124
"2008-10-10",6,"PRESERVED_SPECIMEN",3382
"2016-10-07",7,"PRESERVED_SPECIMEN",57
"2012-07-13",0,"UNKNOWN",11
"2014-09-08",7,"PRESERVED_SPECIMEN",56
"2012-12-11",4,"PRESERVED_SPECIMEN",136
"2015-10-01",1,"OBSERVATION",334
"2016-07-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",189
"2016-07-04",0,"OBSERVATION",90
"2009-12-16",1,"FOSSIL_SPECIMEN",732
"2014-09-08",5,"UNKNOWN",11
"2008-04-01",0,"UNKNOWN",12
"2011-02-21",1,"FOSSIL_SPECIMEN",732
"2013-07-09",0,"FOSSIL_SPECIMEN",161
"2012-12-11",4,"OBSERVATION",289
"2008-04-01",5,"PRESERVED_SPECIMEN",167
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",23
"2012-12-11",0,"HUMAN_OBSERVATION",977
"2011-06-10",3,"PRESERVED_SPECIMEN",1307
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2012-07-13",1,"HUMAN_OBSERVATION",1124
"2016-01-04",5,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",1366
"2015-01-19",3,"UNKNOWN",546
"2015-07-03",5,"PRESERVED_SPECIMEN",209
"2011-09-05",4,"OBSERVATION",384
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"LITERATURE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",9586
"2011-09-05",0,"HUMAN_OBSERVATION",979
"2012-01-18",6,"PRESERVED_SPECIMEN",4323
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",1361
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",546
"2008-12-17",4,"OBSERVATION",392
"2008-12-17",7,"PRESERVED_SPECIMEN",44
"2013-05-21",4,"OBSERVATION",289
"2013-05-21",7,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"UNKNOWN",1242
"2012-01-18",4,"UNKNOWN",466
"2015-07-03",1,"HUMAN_OBSERVATION",1361
"2016-07-04",4,"FOSSIL_SPECIMEN",12034
"2009-09-25",5,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",10
"2013-05-21",0,"HUMAN_OBSERVATION",977
"2016-07-04",1,"PRESERVED_SPECIMEN",43251
"2010-07-26",6,"PRESERVED_SPECIMEN",3403
"2016-04-05",4,"FOSSIL_SPECIMEN",12034
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2012-10-31",1,"FOSSIL_SPECIMEN",785
"2013-02-20",0,"OBSERVATION",90
"2016-04-05",1,"PRESERVED_SPECIMEN",42183
"2008-10-10",4,"OBSERVATION",392
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2012-07-13",1,"UNKNOWN",1172
"2008-10-10",0,"HUMAN_OBSERVATION",903
"2012-12-11",5,"PRESERVED_SPECIMEN",189
"2012-07-13",6,"PRESERVED_SPECIMEN",3403
"2016-07-04",1,"OBSERVATION",334
"2016-10-07",6,"UNKNOWN",64
"2014-09-08",6,"UNKNOWN",1468
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",11312
"2013-07-09",1,"FOSSIL_SPECIMEN",732
"2016-10-07",4,"HUMAN_OBSERVATION",34051
"2008-04-01",6,"PRESERVED_SPECIMEN",2027
"2011-09-05",0,"UNKNOWN",10
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",34050
"2009-09-25",1,"LITERATURE",1
"2012-12-11",1,"HUMAN_OBSERVATION",1124
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-09-05",5,"PRESERVED_SPECIMEN",194
"2009-04-06",5,"UNKNOWN",1
"2016-01-04",6,"UNKNOWN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",732
"2014-03-28",0,"FOSSIL_SPECIMEN",161
"2015-01-19",4,"UNKNOWN",195
"2015-07-03",6,"PRESERVED_SPECIMEN",5630
"2016-01-04",4,"HUMAN_OBSERVATION",34051
"2011-06-10",4,"OBSERVATION",384
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1880
"2011-09-05",1,"HUMAN_OBSERVATION",1124
"2012-01-18",7,"PRESERVED_SPECIMEN",53
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",32209
"2015-07-03",4,"UNKNOWN",195
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",32
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",86
"2012-01-18",5,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",903
"2009-09-25",6,"UNKNOWN",102
"2012-03-26",1,"UNKNOWN",1364
"2013-05-21",1,"HUMAN_OBSERVATION",1124
"2010-07-26",4,"OBSERVATION",384
"2010-07-26",7,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",92
"2009-04-06",1,"LITERATURE",1
"2012-03-26",6,"PRESERVED_SPECIMEN",3377
"2013-02-20",1,"OBSERVATION",499
"2010-07-26",0,"HUMAN_OBSERVATION",968
"2015-10-01",1,"UNKNOWN",674
"2008-12-17",4,"HUMAN_OBSERVATION",8896
"2012-12-11",6,"PRESERVED_SPECIMEN",3419
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",161
"2014-09-08",7,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",466
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",1366
"2012-01-18",1,"LITERATURE",1
"2009-12-16",0,"OBSERVATION",90
"2011-06-10",5,"PRESERVED_SPECIMEN",194
"2011-09-05",6,"PRESERVED_SPECIMEN",4335
"2009-04-06",6,"UNKNOWN",102
"2011-02-21",0,"OBSERVATION",92
"2014-03-28",1,"FOSSIL_SPECIMEN",733
"2015-01-19",5,"UNKNOWN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",56
"2007-12-19",6,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"OBSERVATION",82
"2007-12-19",3,"PRESERVED_SPECIMEN",226
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2011-06-10",1,"HUMAN_OBSERVATION",1124
"2008-06-27",1,"PRESERVED_SPECIMEN",10032
"2015-07-03",5,"UNKNOWN",11
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"UNKNOWN",466
"2015-04-09",4,"FOSSIL_SPECIMEN",11905
"2015-04-09",1,"PRESERVED_SPECIMEN",19727
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",394
"2016-07-04",6,"FOSSIL_SPECIMEN",86
"2013-02-20",0,"UNKNOWN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",903
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",86
"2008-06-27",1,"OBSERVATION",321
"2012-03-26",4,"OBSERVATION",384
"2012-03-26",7,"PRESERVED_SPECIMEN",53
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",90
"2016-04-05",3,"PRESERVED_SPECIMEN",903
"2010-07-26",1,"HUMAN_OBSERVATION",944
"2012-01-18",4,"HUMAN_OBSERVATION",9123
"2012-03-26",0,"HUMAN_OBSERVATION",979
"2016-07-04",1,"UNKNOWN",654
"2012-12-11",7,"PRESERVED_SPECIMEN",55
"2015-10-01",4,"OBSERVATION",289
"2009-12-16",4,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"HUMAN_OBSERVATION",1816
"2009-12-16",1,"PRESERVED_SPECIMEN",28454
"2016-07-04",1,"MACHINE_OBSERVATION",247
"2012-10-31",0,"OBSERVATION",92
"2013-09-10",1,"FOSSIL_SPECIMEN",732
"2012-12-11",5,"UNKNOWN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32582
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",732
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",321
"2011-06-10",6,"PRESERVED_SPECIMEN",4335
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2012-07-13",4,"HUMAN_OBSERVATION",9123
"2011-02-21",1,"OBSERVATION",333
"2013-07-09",0,"OBSERVATION",90
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",466
"2015-01-19",6,"UNKNOWN",1505
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2007-12-19",1,"OBSERVATION",321
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2015-01-19",4,"HUMAN_OBSERVATION",34050
"2008-12-17",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",802
"2013-12-20",0,"FOSSIL_SPECIMEN",161
"2015-07-03",6,"UNKNOWN",1506
"2009-06-17",1,"FOSSIL_SPECIMEN",732
"2013-05-21",5,"UNKNOWN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",590
"2010-07-26",4,"UNKNOWN",466
"2015-07-03",4,"HUMAN_OBSERVATION",34051
"2015-10-01",5,"PRESERVED_SPECIMEN",241
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",703
"2016-07-04",4,"PRESERVED_SPECIMEN",391
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",334
"2016-04-05",4,"PRESERVED_SPECIMEN",391
"2012-10-31",1,"PRESERVED_SPECIMEN",30712
"2012-03-26",1,"HUMAN_OBSERVATION",1124
"2012-07-13",4,"UNKNOWN",466
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2016-07-04",4,"OBSERVATION",289
"2015-10-01",1,"HUMAN_OBSERVATION",1361
"2016-07-04",0,"HUMAN_OBSERVATION",1816
"2008-12-17",1,"LITERATURE",1
"2012-10-31",1,"OBSERVATION",497
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2012-12-11",6,"UNKNOWN",5
"2013-05-21",1,"LITERATURE",1
"2008-04-01",4,"UNKNOWN",466
"2013-07-09",4,"FOSSIL_SPECIMEN",11555
"2013-07-09",1,"PRESERVED_SPECIMEN",32428
"2012-12-11",4,"HUMAN_OBSERVATION",9027
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",1,"LITERATURE",1
"2013-07-09",1,"OBSERVATION",499
"2010-11-17",4,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"UNKNOWN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",33362
"2014-03-28",0,"PRESERVED_SPECIMEN",648
"2007-12-19",0,"UNKNOWN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",164
"2008-06-27",6,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"HUMAN_OBSERVATION",9123
"2008-06-27",3,"PRESERVED_SPECIMEN",778
"2008-12-17",6,"UNKNOWN",102
"2013-02-20",4,"PRESERVED_SPECIMEN",136
"2013-12-20",1,"FOSSIL_SPECIMEN",732
"2015-07-03",7,"UNKNOWN",1
"2013-05-21",6,"UNKNOWN",4
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",86
"2015-04-09",0,"OBSERVATION",90
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2009-04-06",0,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"FOSSIL_SPECIMEN",1140
"2010-07-26",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8291
"2008-06-27",1,"UNKNOWN",15862
"2012-03-26",4,"UNKNOWN",466
"2013-05-21",4,"HUMAN_OBSERVATION",9027
"2016-07-04",5,"PRESERVED_SPECIMEN",242
"2008-10-10",6,"UNKNOWN",102
"2013-02-20",4,"OBSERVATION",289
"2016-04-05",5,"PRESERVED_SPECIMEN",238
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2013-02-20",0,"HUMAN_OBSERVATION",977
"2012-07-13",5,"UNKNOWN",1
"2008-10-10",4,"HUMAN_OBSERVATION",8818
"2009-12-16",6,"FOSSIL_SPECIMEN",23
"2009-12-16",3,"PRESERVED_SPECIMEN",783
"2016-07-04",1,"HUMAN_OBSERVATION",2302
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",23
"2011-02-21",3,"PRESERVED_SPECIMEN",1308
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",466
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",90
"2012-07-13",1,"LITERATURE",1
"2011-06-10",6,"UNKNOWN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",11905
"2010-04-01",0,"OBSERVATION",90
"2014-03-28",1,"PRESERVED_SPECIMEN",35193
"2007-12-19",1,"UNKNOWN",2079
"2007-12-19",6,"PRESERVED_SPECIMEN",2027
"2011-06-10",4,"HUMAN_OBSERVATION",17845
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2008-06-27",4,"PRESERVED_SPECIMEN",149
"2013-02-20",5,"PRESERVED_SPECIMEN",189
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",334
"2015-04-09",4,"PRESERVED_SPECIMEN",304
"2009-04-06",1,"FOSSIL_SPECIMEN",732
"2010-07-26",6,"UNKNOWN",102
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-10-01",7,"PRESERVED_SPECIMEN",58
"2012-03-26",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",668
"2016-07-04",6,"PRESERVED_SPECIMEN",8154
"2015-01-19",0,"FOSSIL_SPECIMEN",168
"2008-06-27",4,"OBSERVATION",488
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",8140
"2010-07-26",4,"HUMAN_OBSERVATION",9007
"2012-10-31",3,"PRESERVED_SPECIMEN",802
"2009-06-17",0,"OBSERVATION",90
"2013-02-20",1,"HUMAN_OBSERVATION",1124
"2015-10-01",5,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",206
"2012-07-13",6,"UNKNOWN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",157
"2012-01-18",1,"FOSSIL_SPECIMEN",785
"2013-09-10",4,"FOSSIL_SPECIMEN",11555
"2013-09-10",1,"PRESERVED_SPECIMEN",32534
"2008-04-01",6,"UNKNOWN",105
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",74
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2013-07-09",3,"PRESERVED_SPECIMEN",802
"2016-10-07",0,"FOSSIL_SPECIMEN",593
"2010-04-01",4,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",161
"2010-04-01",1,"PRESERVED_SPECIMEN",28497
"2012-03-26",1,"LITERATURE",1
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2009-12-16",4,"OBSERVATION",384
"2009-12-16",0,"HUMAN_OBSERVATION",905
"2013-09-10",1,"OBSERVATION",324
"2012-12-11",1,"LITERATURE",1
"2011-02-21",4,"OBSERVATION",384
"2010-11-17",6,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"OBSERVATION",321
"2010-11-17",0,"OBSERVATION",92
"2010-11-17",3,"PRESERVED_SPECIMEN",1308
"2011-02-21",0,"HUMAN_OBSERVATION",970
"2007-12-19",4,"OBSERVATION",4
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",171
"2013-02-20",6,"PRESERVED_SPECIMEN",3420
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",648
"2009-06-17",4,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",27630
"2015-04-09",5,"PRESERVED_SPECIMEN",194
"2011-09-05",1,"LITERATURE",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",263
"2012-03-26",6,"UNKNOWN",6
"2013-02-20",4,"UNKNOWN",466
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2016-07-04",7,"PRESERVED_SPECIMEN",56
"2015-01-19",1,"FOSSIL_SPECIMEN",735
"2016-04-05",4,"OBSERVATION",289
"2016-04-05",7,"PRESERVED_SPECIMEN",56
"2012-10-31",4,"PRESERVED_SPECIMEN",136
"2013-12-20",0,"OBSERVATION",90
"2009-06-17",1,"OBSERVATION",321
"2012-03-26",4,"HUMAN_OBSERVATION",9123
"2015-10-01",6,"UNKNOWN",4
"2016-04-05",0,"HUMAN_OBSERVATION",1816
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",161
"2015-10-01",4,"HUMAN_OBSERVATION",34051
"2009-12-16",5,"PRESERVED_SPECIMEN",190
"2012-10-31",4,"OBSERVATION",384
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",10
"2012-10-31",0,"HUMAN_OBSERVATION",979
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",193
"2013-07-09",4,"PRESERVED_SPECIMEN",136
"2016-10-07",1,"FOSSIL_SPECIMEN",1140
"2011-09-05",6,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",733
"2013-09-10",0,"UNKNOWN",6
"2009-09-25",0,"OBSERVATION",90
"2013-07-09",4,"OBSERVATION",289
"2016-07-04",1,"LITERATURE",3
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"OBSERVATION",333
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2011-02-21",1,"HUMAN_OBSERVATION",944
"2013-07-09",0,"HUMAN_OBSERVATION",977
"2014-03-28",0,"OBSERVATION",90
"2014-03-28",3,"PRESERVED_SPECIMEN",823
"2011-06-10",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"PRESERVED_SPECIMEN",2985
"2013-02-20",7,"PRESERVED_SPECIMEN",55
"2013-12-20",4,"FOSSIL_SPECIMEN",11555
"2015-04-09",1,"UNKNOWN",18879
"2013-12-20",1,"PRESERVED_SPECIMEN",32636
"2015-04-09",6,"PRESERVED_SPECIMEN",2897
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"LITERATURE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",12034
"2016-01-04",1,"PRESERVED_SPECIMEN",40232
"2013-02-20",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",5
