"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",283
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2092
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",283
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",75
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",239
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2092
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",295
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",203
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",366
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",316
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",75
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",304
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",44
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2428
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",476
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",283
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",159
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",658
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",289
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",45
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2086
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",358
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",78
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",159
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",657
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",191
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",294
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",9
