"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",1,"OCCURRENCE",650
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",75
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",249
"2007-12-19",5,"LIVING_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",36
"2007-12-19",6,"OCCURRENCE",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",75
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",1,"OCCURRENCE",934
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",249
"2008-04-01",5,"LIVING_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",36
"2008-04-01",6,"OCCURRENCE",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",13
"2008-06-27",1,"OCCURRENCE",2343
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",75
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"LIVING_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",249
"2008-06-27",6,"OCCURRENCE",2
"2008-06-27",6,"PRESERVED_SPECIMEN",40
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",13
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"PRESERVED_SPECIMEN",374
"2008-10-10",1,"OCCURRENCE",2352
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",249
"2008-10-10",6,"OCCURRENCE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",49
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",1,"PRESERVED_SPECIMEN",359
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",2434
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",249
"2008-12-17",5,"LIVING_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",51
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",368
"2009-04-06",1,"OCCURRENCE",2584
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",249
"2009-04-06",5,"LIVING_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",51
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",1,"PRESERVED_SPECIMEN",371
"2009-06-17",1,"OCCURRENCE",2647
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",249
"2009-06-17",5,"LIVING_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",51
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",1,"OCCURRENCE",2444
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",556
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",249
"2009-09-25",5,"LIVING_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",89
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",556
"2009-12-16",1,"OCCURRENCE",2740
"2009-12-16",1,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",249
"2009-12-16",5,"LIVING_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",89
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",2
