"snapshot","national","international"
"2007-12-19",0,872
"2008-04-01",0,1156
"2008-06-27",0,2581
"2008-10-10",0,2898
"2008-12-17",0,2974
"2009-04-06",0,3124
"2009-06-17",0,3186
"2009-09-25",0,3205
"2009-12-16",0,3501
"2010-04-01",0,3501
"2010-07-26",0,3535
"2010-11-17",0,3566
"2011-02-21",0,3572
"2011-06-10",0,3586
"2011-09-05",0,3580
"2012-01-18",0,3572
"2012-03-26",0,3560
"2012-07-13",0,3654
"2012-10-31",0,4300
"2012-12-11",0,3996
"2013-02-20",0,4075
"2013-05-21",0,4089
"2013-07-09",0,4397
"2013-09-10",0,4424
"2013-12-20",0,6468
"2014-03-28",0,4845
"2014-09-08",0,7589
"2015-01-19",0,7562
"2015-04-09",0,7582
"2015-07-03",0,12215
"2015-10-01",0,12592
"2016-01-04",0,9876
"2016-04-05",0,9753
"2016-07-04",0,9841
"2016-10-07",0,13179
"2016-12-27",0,10525
"2017-04-12",0,10529
"2017-07-24",0,11027
"2017-10-12",0,12209
"2017-12-22",110,12269
"2018-04-09",110,11956
"2018-07-11",110,14949
"2018-09-28",110,15451
"2019-01-01",110,14239
"2019-04-06",272,86202
"2019-07-01",272,86320
"2019-10-09",272,86446
"2020-01-01",272,86773
"2020-04-01",272,78884
"2020-07-01",395,79333
"2020-10-01",395,79388
"2021-01-01",395,79540
"2021-04-01",395,79712
"2021-07-01",412,80051
"2021-10-01",412,79989
"2022-01-01",412,79835
"2022-04-01",416,80009
"2022-07-01",416,79549
"2022-10-01",416,79806
"2023-01-01",416,79853
"2023-04-01",416,80594
"2023-07-01",416,80675
"2023-10-01",501,81737
"2024-01-01",501,81854
"2024-04-01",501,81907
