"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2008-04-01",1,2
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,2
"2009-06-17",1,2
"2009-09-25",1,2
"2009-12-16",1,2
"2010-04-01",1,2
"2010-07-26",1,2
"2010-11-17",1,6
"2011-02-21",1,6
"2011-06-10",1,6
"2011-09-05",1,6
"2012-01-18",1,6
"2012-03-26",1,6
"2012-07-13",1,14
"2012-10-31",1,14
"2012-12-11",1,14
"2013-02-20",1,14
"2013-05-21",1,15
"2013-07-09",1,15
"2013-09-10",1,23
"2013-12-20",1,23
"2014-03-28",1,24
"2014-09-08",1,29
"2015-01-19",1,32
"2015-01-19",6,2
"2015-04-09",1,32
"2015-04-09",6,2
"2015-07-03",1,32
"2015-07-03",6,4
"2015-10-01",1,32
"2015-10-01",6,4
"2016-01-04",1,32
"2016-01-04",6,6
"2016-04-05",1,44
"2016-04-05",6,6
"2016-07-04",1,42
"2016-07-04",6,7
"2016-10-07",1,161
"2016-10-07",6,10
"2016-12-27",1,164
"2016-12-27",6,11
"2017-04-12",1,167
"2017-04-12",6,11
"2017-07-24",1,167
"2017-07-24",6,11
"2017-10-12",1,159
"2017-10-12",6,12
"2017-12-22",1,166
"2017-12-22",6,14
"2018-04-09",1,166
"2018-04-09",6,15
"2018-07-11",1,265
"2018-07-11",6,15
"2018-09-28",1,295
"2018-09-28",6,15
"2019-01-01",1,299
"2019-01-01",5,1
"2019-01-01",6,14
"2019-04-06",1,302
"2019-04-06",5,1
"2019-04-06",6,17
"2019-07-01",1,310
"2019-07-01",5,1
"2019-07-01",6,25
"2019-10-09",1,320
"2019-10-09",5,1
"2019-10-09",6,37
"2020-01-01",1,322
"2020-01-01",5,1
"2020-01-01",6,39
"2020-04-01",1,325
"2020-04-01",5,1
"2020-04-01",6,43
"2020-07-01",1,331
"2020-07-01",5,1
"2020-07-01",6,49
"2020-10-01",1,331
"2020-10-01",5,1
"2020-10-01",6,51
"2021-01-01",1,332
"2021-01-01",5,1
"2021-01-01",6,52
"2021-04-01",1,332
"2021-04-01",5,1
"2021-04-01",6,53
"2021-07-01",1,335
"2021-07-01",5,1
"2021-07-01",6,53
"2021-10-01",1,337
"2021-10-01",5,1
"2021-10-01",6,56
"2022-01-01",1,336
"2022-01-01",5,1
"2022-01-01",6,60
"2022-04-01",1,348
"2022-04-01",5,1
"2022-04-01",6,64
"2022-07-01",1,374
"2022-07-01",5,1
"2022-07-01",6,68
"2022-10-01",1,384
"2022-10-01",5,1
"2022-10-01",6,69
"2023-01-01",1,388
"2023-01-01",5,1
"2023-01-01",6,71
"2023-04-01",1,390
"2023-04-01",5,1
"2023-04-01",6,71
"2023-07-01",1,395
"2023-07-01",5,1
"2023-07-01",6,73
"2023-10-01",1,393
"2023-10-01",5,1
"2023-10-01",6,75
"2024-01-01",1,395
"2024-01-01",5,2
"2024-01-01",6,77
"2024-04-01",1,396
"2024-04-01",5,2
"2024-04-01",6,78
