"snapshot","kingdom","speciesCount"
"2007-12-19",1,44
"2007-12-19",4,1
"2007-12-19",5,127
"2007-12-19",6,23
"2007-12-19",7,1
"2008-04-01",1,44
"2008-04-01",4,1
"2008-04-01",5,127
"2008-04-01",6,23
"2008-04-01",7,1
"2008-06-27",1,44
"2008-06-27",4,1
"2008-06-27",5,127
"2008-06-27",6,26
"2008-06-27",7,1
"2008-10-10",1,120
"2008-10-10",4,1
"2008-10-10",5,127
"2008-10-10",6,27
"2008-10-10",7,1
"2008-12-17",1,122
"2008-12-17",4,1
"2008-12-17",5,127
"2008-12-17",6,28
"2008-12-17",7,1
"2009-04-06",1,130
"2009-04-06",4,1
"2009-04-06",5,127
"2009-04-06",6,28
"2009-04-06",7,1
"2009-06-17",1,132
"2009-06-17",4,1
"2009-06-17",5,127
"2009-06-17",6,28
"2009-06-17",7,1
"2009-09-25",1,147
"2009-09-25",4,1
"2009-09-25",5,127
"2009-09-25",6,38
"2009-09-25",7,1
"2009-12-16",1,147
"2009-12-16",4,1
"2009-12-16",5,127
"2009-12-16",6,38
"2009-12-16",7,1
"2010-04-01",1,147
"2010-04-01",4,1
"2010-04-01",5,127
"2010-04-01",6,38
"2010-04-01",7,1
"2010-07-26",1,159
"2010-07-26",4,1
"2010-07-26",5,127
"2010-07-26",6,38
"2010-07-26",7,1
"2010-11-17",1,165
"2010-11-17",4,1
"2010-11-17",5,127
"2010-11-17",6,40
"2010-11-17",7,1
"2011-02-21",1,158
"2011-02-21",4,1
"2011-02-21",5,127
"2011-02-21",6,40
"2011-02-21",7,1
"2011-06-10",1,143
"2011-06-10",4,1
"2011-06-10",5,127
"2011-06-10",6,40
"2011-06-10",7,1
"2011-09-05",1,143
"2011-09-05",4,1
"2011-09-05",5,127
"2011-09-05",6,40
"2011-09-05",7,1
"2012-01-18",1,145
"2012-01-18",4,1
"2012-01-18",5,127
"2012-01-18",6,36
"2012-01-18",7,1
"2012-03-26",1,144
"2012-03-26",4,1
"2012-03-26",5,127
"2012-03-26",6,40
"2012-03-26",7,1
"2012-07-13",1,166
"2012-07-13",4,1
"2012-07-13",5,127
"2012-07-13",6,39
"2012-07-13",7,1
"2012-10-31",1,168
"2012-10-31",4,1
"2012-10-31",5,128
"2012-10-31",6,240
"2012-10-31",7,1
"2012-12-11",1,168
"2012-12-11",4,1
"2012-12-11",5,128
"2012-12-11",6,240
"2012-12-11",7,1
"2013-02-20",1,586
"2013-02-20",4,1
"2013-02-20",5,128
"2013-02-20",6,240
"2013-02-20",7,1
"2013-05-21",1,588
"2013-05-21",4,1
"2013-05-21",5,128
"2013-05-21",6,240
"2013-05-21",7,1
"2013-07-09",1,590
"2013-07-09",4,1
"2013-07-09",5,128
"2013-07-09",6,240
"2013-07-09",7,1
"2013-09-10",1,593
"2013-09-10",4,1
"2013-09-10",5,128
"2013-09-10",6,240
"2013-09-10",7,1
"2013-12-20",1,593
"2013-12-20",4,1
"2013-12-20",5,128
"2013-12-20",6,240
"2013-12-20",7,1
"2014-03-28",1,601
"2014-03-28",4,1
"2014-03-28",5,128
"2014-03-28",6,305
"2014-03-28",7,1
"2014-09-08",1,587
"2014-09-08",4,1
"2014-09-08",5,130
"2014-09-08",6,250
"2014-09-08",7,1
"2015-01-19",1,595
"2015-01-19",4,1
"2015-01-19",5,130
"2015-01-19",6,252
"2015-01-19",7,1
"2015-04-09",1,596
"2015-04-09",4,1
"2015-04-09",5,130
"2015-04-09",6,256
"2015-04-09",7,1
"2015-07-03",1,634
"2015-07-03",4,2
"2015-07-03",5,133
"2015-07-03",6,580
"2015-07-03",7,1
"2015-10-01",1,661
"2015-10-01",4,2
"2015-10-01",5,138
"2015-10-01",6,595
"2015-10-01",7,1
"2016-01-04",1,662
"2016-01-04",4,2
"2016-01-04",5,138
"2016-01-04",6,595
"2016-01-04",7,1
"2016-04-05",1,661
"2016-04-05",4,2
"2016-04-05",5,138
"2016-04-05",6,600
"2016-04-05",7,1
"2016-07-04",1,676
"2016-07-04",4,2
"2016-07-04",5,138
"2016-07-04",6,601
"2016-07-04",7,1
"2016-10-07",1,681
"2016-10-07",4,2
"2016-10-07",5,138
"2016-10-07",6,600
"2016-10-07",7,1
"2016-12-27",1,681
"2016-12-27",4,2
"2016-12-27",5,138
"2016-12-27",6,601
"2016-12-27",7,1
"2017-04-12",1,682
"2017-04-12",4,2
"2017-04-12",5,138
"2017-04-12",6,600
"2017-04-12",7,1
"2017-07-24",1,792
"2017-07-24",4,2
"2017-07-24",5,138
"2017-07-24",6,606
"2017-07-24",7,1
"2017-10-12",1,685
"2017-10-12",4,3
"2017-10-12",5,139
"2017-10-12",6,629
"2017-10-12",7,1
"2017-12-22",1,694
"2017-12-22",4,3
"2017-12-22",5,139
"2017-12-22",6,632
"2017-12-22",7,1
"2018-04-09",1,694
"2018-04-09",4,3
"2018-04-09",5,139
"2018-04-09",6,642
"2018-04-09",7,1
"2018-07-11",1,695
"2018-07-11",4,3
"2018-07-11",5,139
"2018-07-11",6,647
"2018-07-11",7,1
"2018-09-28",1,786
"2018-09-28",4,3
"2018-09-28",5,139
"2018-09-28",6,648
"2018-09-28",7,1
"2019-01-01",1,794
"2019-01-01",4,3
"2019-01-01",5,138
"2019-01-01",6,647
"2019-01-01",7,1
"2019-04-06",1,798
"2019-04-06",4,3
"2019-04-06",5,138
"2019-04-06",6,646
"2019-04-06",7,1
"2019-07-01",1,798
"2019-07-01",4,3
"2019-07-01",5,138
"2019-07-01",6,654
"2019-07-01",7,1
"2019-10-09",1,804
"2019-10-09",4,3
"2019-10-09",5,138
"2019-10-09",6,654
