"snapshot","national","international"
"2007-12-19",1,285
"2008-04-01",1,345
"2008-06-27",1,546
"2008-10-10",1,575
"2008-12-17",1,588
"2009-04-06",1,606
"2009-06-17",1,620
"2009-09-25",1,631
"2009-12-16",1,696
"2010-04-01",1,696
"2010-07-26",1,702
"2010-11-17",1,714
"2011-02-21",1,715
"2011-06-10",1,721
"2011-09-05",1,720
"2012-01-18",1,714
"2012-03-26",1,717
"2012-07-13",1,731
"2012-10-31",1,935
"2012-12-11",1,909
"2013-02-20",1,942
"2013-05-21",1,945
"2013-07-09",1,972
"2013-09-10",1,979
"2013-12-20",1,983
"2014-03-28",1,1057
"2014-09-08",1,1072
"2015-01-19",1,1084
"2015-04-09",1,1089
"2015-07-03",1,1492
"2015-10-01",1,1510
"2016-01-04",1,1511
"2016-04-05",1,1526
"2016-07-04",1,1536
"2016-10-07",1,1659
"2016-12-27",1,1662
"2017-04-12",1,1667
"2017-07-24",1,1753
"2017-10-12",1,1692
"2017-12-22",29,1697
"2018-04-09",29,1703
"2018-07-11",29,1796
"2018-09-28",29,1863
"2019-01-01",29,1871
"2019-04-06",35,2144
"2019-07-01",35,2155
"2019-10-09",35,2169
"2020-01-01",35,2185
"2020-04-01",35,2121
"2020-07-01",39,2176
"2020-10-01",39,2180
"2021-01-01",39,2195
"2021-04-01",39,2221
"2021-07-01",41,2234
"2021-10-01",41,2238
"2022-01-01",41,2169
"2022-04-01",41,2182
"2022-07-01",41,2174
"2022-10-01",41,2189
"2023-01-01",41,2194
"2023-04-01",41,2237
"2023-07-01",41,2243
"2023-10-01",41,2250
"2024-01-01",41,2259
"2024-04-01",41,2268
