"snapshot","speciesCount"
"2007-12-19",301
"2008-04-01",360
"2008-06-27",554
"2008-10-10",583
"2008-12-17",597
"2009-04-06",623
"2009-06-17",637
"2009-09-25",649
"2009-12-16",714
"2010-04-01",714
"2010-07-26",720
"2010-11-17",732
"2011-02-21",725
"2011-06-10",731
"2011-09-05",730
"2012-01-18",724
"2012-03-26",727
"2012-07-13",735
"2012-10-31",939
"2012-12-11",939
"2013-02-20",971
"2013-05-21",974
"2013-07-09",976
"2013-09-10",983
"2013-12-20",983
"2014-03-28",1065
"2014-09-08",1080
"2015-01-19",1092
"2015-04-09",1097
"2015-07-03",1500
"2015-10-01",1510
"2016-01-04",1511
"2016-04-05",1526
"2016-07-04",1536
"2016-10-07",1659
"2016-12-27",1662
"2017-04-12",1667
"2017-07-24",1753
"2017-10-12",1692
"2017-12-22",1711
"2018-04-09",1717
"2018-07-11",1810
"2018-09-28",1876
"2019-01-01",1884
"2019-04-06",2163
"2019-07-01",2174
"2019-10-09",2187
"2020-01-01",2203
"2020-04-01",2139
"2020-07-01",2197
"2020-10-01",2201
"2021-01-01",2217
"2021-04-01",2243
"2021-07-01",2257
"2021-10-01",2260
"2022-01-01",2191
"2022-04-01",2204
"2022-07-01",2234
"2022-10-01",2248
"2023-01-01",2253
"2023-04-01",2259
"2023-07-01",2265
"2023-10-01",2272
"2024-01-01",2280
"2024-04-01",2289
