"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",2,0,0,0,0
"2008-10-10",12,0,0,0,0
"2008-12-17",12,0,0,0,0
"2009-04-06",13,0,0,0,0
"2009-06-17",14,0,0,0,0
"2009-09-25",4,0,0,0,0
"2009-12-16",4,0,0,0,0
"2010-04-01",4,0,0,0,0
"2010-07-26",4,0,0,0,0
"2010-11-17",19,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",20,0,0,0,0
"2011-09-05",20,0,0,0,0
"2012-01-18",20,0,0,0,0
"2012-03-26",20,0,0,0,0
"2012-07-13",24,2,0,0,0
"2012-10-31",37,2,0,0,0
"2012-12-11",36,2,0,0,0
"2013-02-20",406,3,0,0,0
"2013-05-21",425,3,0,0,0
"2013-07-09",427,3,0,0,0
"2013-09-10",435,4,0,0,0
"2013-12-20",435,4,0,0,0
"2014-03-28",424,5,0,0,0
"2014-09-08",429,6,0,0,0
"2015-01-19",436,7,0,0,0
"2015-04-09",444,7,0,0,0
"2015-07-03",513,13,0,0,0
"2015-10-01",515,13,0,0,0
"2016-01-04",511,17,0,0,0
"2016-04-05",511,17,0,0,0
"2016-07-04",631,17,0,0,0
"2016-10-07",708,60,0,0,0
"2016-12-27",712,62,0,0,0
"2017-04-12",712,62,0,0,0
"2017-07-24",767,80,0,0,0
"2017-10-12",714,62,0,0,0
"2017-12-22",730,64,0,0,0
"2018-04-09",731,64,0,0,0
"2018-07-11",802,149,0,0,0
"2018-09-28",848,168,0,0,0
"2019-01-01",856,166,0,0,0
"2019-04-06",983,328,0,0,0
"2019-07-01",985,339,0,0,0
"2019-10-09",997,345,0,0,0
"2020-01-01",1000,346,0,0,0
"2020-04-01",959,315,0,0,0
"2020-07-01",1002,328,0,0,0
"2020-10-01",1004,328,0,0,0
"2021-01-01",1040,387,0,0,0
"2021-04-01",1041,387,0,0,0
"2021-07-01",1045,392,0,0,0
"2021-10-01",1050,392,0,0,0
"2022-01-01",956,365,0,0,0
"2022-04-01",963,369,0,0,0
"2022-07-01",964,390,0,0,0
"2022-10-01",973,395,0,0,0
"2023-01-01",981,395,0,0,0
"2023-04-01",986,394,0,0,0
"2023-07-01",994,391,0,0,0
"2023-10-01",1015,401,0,0,0
"2024-01-01",1019,407,0,0,0
"2024-04-01",1027,408,0,0,0
