"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2,0,0,0,0
"2008-04-01",2,0,0,0,0
"2008-06-27",2,0,0,0,0
"2008-10-10",9,3,0,0,0
"2008-12-17",9,3,0,0,0
"2009-04-06",10,3,0,0,0
"2009-06-17",11,3,0,0,0
"2009-09-25",4,0,0,0,0
"2009-12-16",4,0,0,0,0
"2010-04-01",4,0,0,0,0
"2010-07-26",4,0,0,0,0
"2010-11-17",19,0,0,0,0
"2011-02-21",18,0,0,0,0
"2011-06-10",17,3,0,0,0
"2011-09-05",17,3,0,0,0
"2012-01-18",17,3,0,0,0
"2012-03-26",17,3,0,0,0
"2012-07-13",21,5,0,0,0
"2012-10-31",33,6,0,0,0
"2012-12-11",32,6,0,0,0
"2013-02-20",400,9,0,0,0
"2013-05-21",419,9,0,0,0
"2013-07-09",421,9,0,0,0
"2013-09-10",423,16,0,0,0
"2013-12-20",423,16,0,0,0
"2014-03-28",412,17,0,0,0
"2014-09-08",414,21,0,0,0
"2015-01-19",421,22,0,0,0
"2015-04-09",429,22,0,0,0
"2015-07-03",492,34,0,0,0
"2015-10-01",494,34,0,0,0
"2016-01-04",494,34,0,0,0
"2016-04-05",493,35,0,0,0
"2016-07-04",608,40,0,0,0
"2016-10-07",653,115,0,0,0
"2016-12-27",657,117,0,0,0
"2017-04-12",657,117,0,0,0
"2017-07-24",721,126,0,0,0
"2017-10-12",659,117,0,0,0
"2017-12-22",672,122,0,0,0
"2018-04-09",673,122,0,0,0
"2018-07-11",727,224,0,0,0
"2018-09-28",776,240,0,0,0
"2019-01-01",782,240,0,0,0
"2019-04-06",910,401,0,0,0
"2019-07-01",910,414,0,0,0
"2019-10-09",918,424,0,0,0
"2020-01-01",921,425,0,0,0
"2020-04-01",879,395,0,0,0
"2020-07-01",912,418,0,0,0
"2020-10-01",913,419,0,0,0
"2021-01-01",927,500,0,0,0
"2021-04-01",928,500,0,0,0
"2021-07-01",933,504,0,0,0
"2021-10-01",936,506,0,0,0
"2022-01-01",849,472,0,0,0
"2022-04-01",851,481,0,0,0
"2022-07-01",858,496,0,0,0
"2022-10-01",868,500,0,0,0
"2023-01-01",872,504,0,0,0
"2023-04-01",875,505,0,0,0
"2023-07-01",863,522,0,0,0
"2023-10-01",880,536,0,0,0
"2024-01-01",883,543,0,0,0
"2024-04-01",891,544,0,0,0
