"snapshot","kingdom","speciesCount"
"2007-12-19",1,147
"2007-12-19",4,1
"2007-12-19",5,128
"2007-12-19",6,24
"2007-12-19",7,1
"2008-04-01",1,206
"2008-04-01",4,1
"2008-04-01",5,128
"2008-04-01",6,24
"2008-04-01",7,1
"2008-06-27",1,397
"2008-06-27",4,1
"2008-06-27",5,128
"2008-06-27",6,27
"2008-06-27",7,1
"2008-10-10",1,425
"2008-10-10",4,1
"2008-10-10",5,128
"2008-10-10",6,28
"2008-10-10",7,1
"2008-12-17",1,439
"2008-12-17",4,1
"2008-12-17",5,128
"2008-12-17",6,28
"2008-12-17",7,1
"2009-04-06",1,465
"2009-04-06",4,1
"2009-04-06",5,128
"2009-04-06",6,28
"2009-04-06",7,1
"2009-06-17",1,479
"2009-06-17",4,1
"2009-06-17",5,128
"2009-06-17",6,28
"2009-06-17",7,1
"2009-09-25",1,481
"2009-09-25",4,1
"2009-09-25",5,128
"2009-09-25",6,38
"2009-09-25",7,1
"2009-12-16",1,546
"2009-12-16",4,1
"2009-12-16",5,128
"2009-12-16",6,38
"2009-12-16",7,1
"2010-04-01",1,546
"2010-04-01",4,1
"2010-04-01",5,128
"2010-04-01",6,38
"2010-04-01",7,1
"2010-07-26",1,552
"2010-07-26",4,1
"2010-07-26",5,128
"2010-07-26",6,38
"2010-07-26",7,1
"2010-11-17",1,562
"2010-11-17",4,1
"2010-11-17",5,128
"2010-11-17",6,40
"2010-11-17",7,1
"2011-02-21",1,555
"2011-02-21",4,1
"2011-02-21",5,128
"2011-02-21",6,40
"2011-02-21",7,1
"2011-06-10",1,558
"2011-06-10",4,1
"2011-06-10",5,128
"2011-06-10",6,43
"2011-06-10",7,1
"2011-09-05",1,559
"2011-09-05",4,1
"2011-09-05",5,128
"2011-09-05",6,41
"2011-09-05",7,1
"2012-01-18",1,557
"2012-01-18",4,1
"2012-01-18",5,128
"2012-01-18",6,37
"2012-01-18",7,1
"2012-03-26",1,556
"2012-03-26",4,1
"2012-03-26",5,128
"2012-03-26",6,41
"2012-03-26",7,1
"2012-07-13",1,565
"2012-07-13",4,1
"2012-07-13",5,128
"2012-07-13",6,40
"2012-07-13",7,1
"2012-10-31",1,567
"2012-10-31",4,1
"2012-10-31",5,129
"2012-10-31",6,241
"2012-10-31",7,1
"2012-12-11",1,567
"2012-12-11",4,1
"2012-12-11",5,129
"2012-12-11",6,241
"2012-12-11",7,1
"2013-02-20",1,599
"2013-02-20",4,1
"2013-02-20",5,129
"2013-02-20",6,241
"2013-02-20",7,1
"2013-05-21",1,602
"2013-05-21",4,1
"2013-05-21",5,129
