"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3446,6996,2478,38,0
"2015-07-03",3905,7429,3110,51,0
"2013-07-09",3773,7381,3038,51,0
"2015-01-19",3862,7446,3101,51,0
"2008-12-17",1527,2730,1369,28,0
"2018-07-11",4142,6344,1679,38,0
"2011-02-21",3020,6326,2521,28,0
"2008-06-27",1579,2843,1369,28,0
"2013-12-20",3779,7386,3020,51,0
"2017-12-22",4075,6300,1677,38,0
"2014-03-28",3811,7425,3033,51,0
"2015-04-09",3924,7500,3114,51,0
"2008-10-10",1573,2844,1369,28,0
"2013-09-10",3774,7385,3041,51,0
"2009-04-06",1586,2804,1369,28,0
"2012-07-13",3547,7216,2732,51,0
"2014-09-08",3819,7439,3076,51,0
"2016-10-07",3521,5266,1630,37,0
"2010-07-26",2597,4160,1681,28,0
"2016-07-04",4158,8096,3347,54,0
"2018-04-09",4159,6367,1678,38,0
"2016-01-04",4097,8024,3308,52,0
"2016-04-05",4161,8093,3338,54,0
"2011-06-10",3082,6406,2522,28,0
"2012-01-18",3408,6879,2476,38,0
"2008-04-01",1382,2530,1242,28,0
"2010-04-01",2592,4159,1681,28,0
"2017-10-12",4073,6302,1665,38,0
"2017-07-24",4056,6266,1590,38,0
"2019-01-01",4187,6396,1693,38,0
"2009-09-25",1621,2886,1369,28,0
"2017-04-12",3544,5280,1432,38,0
"2007-12-19",1343,2515,1242,28,0
"2009-12-16",1613,2959,1370,28,0
"2011-09-05",3297,6648,2600,37,0
"2019-04-06",4174,6475,1695,38,0
"2010-11-17",2993,6339,2548,28,0
"2018-09-28",4120,6371,1686,38,0
"2012-12-11",3617,7229,2962,51,0
"2015-10-01",4107,8023,3307,52,0
"2016-12-27",3544,5155,1233,37,0
"2009-06-17",1572,2806,1369,28,0
"2013-02-20",3660,7273,2997,51,0
"2012-10-31",3604,7201,2905,51,0
"2013-05-21",3749,7317,2997,51,0
