"snapshot","national","international"
"2012-03-26",8855,10206
"2015-07-03",11009,13201
"2013-07-09",11190,10846
"2015-01-19",11085,12281
"2008-12-17",0,7183
"2018-07-11",7378,15450
"2011-02-21",7119,9605
"2008-06-27",0,6973
"2013-12-20",11176,11681
"2017-12-22",7378,14784
"2014-03-28",11005,12009
"2015-04-09",11092,13245
"2008-10-10",0,7142
"2013-09-10",11190,10898
"2009-04-06",0,7575
"2012-07-13",10424,10476
"2014-09-08",11064,12067
"2016-10-07",6344,11274
"2010-07-26",5410,7526
"2016-07-04",12488,13561
"2018-04-09",7378,15492
"2016-01-04",12366,13711
"2016-04-05",12487,13533
"2011-06-10",7119,9646
"2012-01-18",8855,10026
"2008-04-01",0,6084
"2010-04-01",5410,7778
"2017-10-12",7315,14612
"2017-07-24",7161,14350
"2019-01-01",7404,15704
"2009-09-25",0,7742
"2017-04-12",7097,11601
"2007-12-19",0,5922
"2009-12-16",628,7810
"2011-09-05",8585,9805
"2019-04-06",7413,15811
"2010-11-17",7077,9576
"2018-09-28",7378,15505
"2012-12-11",10930,10210
"2015-10-01",12366,13410
"2016-12-27",6309,11515
"2009-06-17",0,7596
"2013-02-20",11010,10228
"2012-10-31",10773,10432
"2013-05-21",11004,10417
