"snapshot","national","international"
"2009-09-25",0,123610
"2017-04-12",0,238772
"2007-12-19",0,118460
"2009-12-16",0,123742
"2019-10-09",51745,263687
"2011-09-05",0,132414
"2019-04-06",51745,261310
"2010-11-17",0,128300
"2018-09-28",23697,241465
"2012-12-11",0,136597
"2015-10-01",0,188008
"2016-12-27",0,234797
"2009-06-17",0,122195
"2013-02-20",0,138564
"2012-10-31",0,137397
"2013-05-21",0,140324
"2012-03-26",0,133352
"2015-07-03",0,185275
"2013-07-09",0,145123
"2015-01-19",0,179733
"2008-12-17",0,121408
"2018-07-11",23697,238850
"2011-02-21",0,131418
"2008-06-27",0,120130
"2013-12-20",0,164787
"2017-12-22",23697,252274
"2014-03-28",0,169740
"2015-04-09",0,181846
"2008-10-10",0,121127
"2020-01-01",51745,266340
"2013-09-10",0,146941
"2009-04-06",0,120241
"2012-07-13",0,136187
"2014-09-08",0,179215
"2016-10-07",0,228367
"2010-07-26",0,125046
"2016-07-04",0,208147
"2018-04-09",23697,234433
"2016-01-04",0,225337
"2016-04-05",0,207709
"2011-06-10",0,132494
"2012-01-18",0,133916
"2008-04-01",0,119167
"2010-04-01",0,127320
"2017-10-12",0,258981
"2017-07-24",0,236821
"2019-07-01",51745,263886
"2019-01-01",23697,251911
