"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",5562,14746,8917,3492,34
"2013-12-20",22163,26494,9272,3554,36
"2008-04-01",4102,6459,3382,1699,0
"2008-06-27",5301,12070,5255,1928,0
"2012-07-13",21375,25749,9076,3495,36
"2013-05-21",14805,20525,8852,3481,34
"2008-12-17",5570,12441,5312,1930,0
"2011-02-21",18321,22965,8581,3410,2
"2015-07-03",46744,50216,9748,3640,36
"2012-01-18",13703,20090,8814,3430,36
"2015-10-01",46904,50333,9758,3640,36
"2009-06-17",5644,12511,5339,1959,0
"2009-09-25",10348,14921,5342,1963,0
"2008-10-10",5570,12441,5312,1930,0
"2010-11-17",18202,23094,8637,3451,0
"2012-10-31",14212,20556,9152,3509,36
"2014-09-08",25178,31250,9339,3558,36
"2010-07-26",4175,12312,5337,1959,0
"2012-12-11",5542,14740,8918,3492,34
"2009-12-16",13567,16240,5350,1964,0
"2015-04-09",46513,50053,9734,3635,36
"2013-09-10",22163,26494,9272,3554,36
"2016-01-04",46962,50361,9760,3641,36
"2014-03-28",23888,28804,9299,3556,36
"2012-03-26",13861,20116,8847,3456,36
"2015-01-19",41598,46825,9640,3624,36
"2011-06-10",19201,23890,8889,3442,2
"2016-04-05",47462,51136,9791,3644,36
"2013-07-09",15165,21177,9040,3550,36
"2009-04-06",5605,12500,5339,1959,0
"2010-04-01",4175,12312,5337,1959,0
"2007-12-19",4082,6433,3364,1699,0
"2011-09-05",19229,23907,8879,3529,36
