"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",381,108,0,0,0
"2015-04-09",974,453,0,0,0
"2015-07-03",981,453,0,0,0
"2013-12-20",613,257,0,0,0
"2012-01-18",537,134,0,0,0
"2013-07-09",681,220,0,0,0
"2010-04-01",384,109,0,0,0
"2008-04-01",215,101,0,0,0
"2007-12-19",201,61,0,0,0
"2011-06-10",457,123,0,0,0
"2008-10-10",292,106,0,0,0
"2011-02-21",441,120,0,0,0
"2014-03-28",647,306,0,0,0
"2013-09-10",688,265,0,0,0
"2009-12-16",383,108,0,0,0
"2015-10-01",984,455,0,0,0
"2008-12-17",285,81,0,0,0
"2013-05-21",678,220,0,0,0
"2010-07-26",391,111,0,0,0
"2012-10-31",675,220,0,0,0
"2009-06-17",376,108,0,0,0
"2009-04-06",293,83,0,0,0
"2016-01-04",663,496,0,0,0
"2010-11-17",378,113,0,0,0
"2012-12-11",675,220,0,0,0
"2012-07-13",548,140,0,0,0
"2014-09-08",662,367,0,0,0
"2008-06-27",292,106,0,0,0
"2011-09-05",512,130,0,0,0
"2012-03-26",544,139,0,0,0
"2015-01-19",975,450,0,0,0
"2013-02-20",677,220,0,0,0
