"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",351,138,0,0,0
"2015-04-09",837,590,0,0,0
"2015-07-03",844,590,0,0,0
"2013-12-20",563,307,0,0,0
"2012-01-18",493,178,0,0,0
"2013-07-09",630,271,0,0,0
"2010-04-01",354,139,0,0,0
"2008-04-01",199,117,0,0,0
"2007-12-19",187,75,0,0,0
"2011-06-10",413,167,0,0,0
"2008-10-10",273,125,0,0,0
"2011-02-21",397,164,0,0,0
"2014-03-28",594,359,0,0,0
"2013-09-10",638,315,0,0,0
"2009-12-16",353,138,0,0,0
"2015-10-01",846,593,0,0,0
"2008-12-17",267,99,0,0,0
"2013-05-21",627,271,0,0,0
"2010-07-26",361,141,0,0,0
"2012-10-31",624,271,0,0,0
"2009-06-17",346,138,0,0,0
"2009-04-06",273,103,0,0,0
"2016-01-04",583,576,0,0,0
"2010-11-17",341,150,0,0,0
"2012-12-11",624,271,0,0,0
"2012-07-13",504,184,0,0,0
"2014-09-08",598,431,0,0,0
"2008-06-27",273,125,0,0,0
"2011-09-05",468,174,0,0,0
"2012-03-26",500,183,0,0,0
"2015-01-19",838,587,0,0,0
"2013-02-20",625,272,0,0,0
