"snapshot","national","international"
"2009-09-25",0,2136
"2015-04-09",0,3569
"2015-07-03",0,3575
"2013-12-20",0,3129
"2012-01-18",0,2811
"2013-07-09",0,3045
"2010-04-01",0,2209
"2008-04-01",0,1793
"2007-12-19",0,1692
"2011-06-10",0,2592
"2008-10-10",0,1848
"2011-02-21",0,2540
"2014-03-28",0,3265
"2013-09-10",0,3138
"2009-12-16",0,2151
"2015-10-01",0,3993
"2008-12-17",0,1857
"2013-05-21",0,3020
"2010-07-26",0,2213
"2012-10-31",0,3105
"2009-06-17",0,2111
"2009-04-06",0,1878
"2016-01-04",0,4003
"2010-11-17",0,2527
"2012-12-11",0,2991
"2012-07-13",0,2979
"2014-09-08",0,3233
"2008-06-27",0,1843
"2011-09-05",0,2595
"2012-03-26",0,2960
"2015-01-19",0,3529
"2013-02-20",0,2982
