"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3573
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",126
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1117
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7560
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",422
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",418
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",399
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",744
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5172
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3206
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",382
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5826
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4649
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2552
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",476
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1259
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5807
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7538
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",112
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4615
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",543
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",407
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",349
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",415
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",88
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5177
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",476
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",417
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4938
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3600
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1469
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",732
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4659
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4436
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",941
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6344
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4649
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",245
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4833
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11873
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",832
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",606
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",890
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1455
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4941
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3575
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",407
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
