"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",317,166,6,0,0
"2015-04-09",730,689,8,0,0
"2015-07-03",734,692,8,0,0
"2013-12-20",500,364,6,0,0
"2012-01-18",454,211,6,0,0
"2013-07-09",580,315,6,0,0
"2010-04-01",320,167,6,0,0
"2008-04-01",186,123,7,0,0
"2007-12-19",176,85,1,0,0
"2011-06-10",375,199,6,0,0
"2008-10-10",257,134,7,0,0
"2011-02-21",360,195,6,0,0
"2014-03-28",528,418,7,0,0
"2013-09-10",574,373,6,0,0
"2009-12-16",319,166,6,0,0
"2015-10-01",736,694,9,0,0
"2008-12-17",252,108,6,0,0
"2013-05-21",577,315,6,0,0
"2010-07-26",328,168,6,0,0
"2012-10-31",574,315,6,0,0
"2009-06-17",313,165,6,0,0
"2009-04-06",258,112,6,0,0
"2016-01-04",491,648,20,0,0
"2010-11-17",309,176,6,0,0
"2012-12-11",574,315,6,0,0
"2012-07-13",464,218,6,0,0
"2014-09-08",532,489,8,0,0
"2008-06-27",257,134,7,0,0
"2011-09-05",430,206,6,0,0
"2012-03-26",460,217,6,0,0
"2015-01-19",731,686,8,0,0
"2013-02-20",574,317,6,0,0
