"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1758,1132,1,0,0
"2014-03-28",1190,408,0,0,0
"2015-04-09",1529,694,0,0,0
"2008-10-10",603,142,0,0,0
"2013-09-10",1095,401,0,0,0
"2009-04-06",605,158,0,0,0
"2012-07-13",933,291,0,0,0
"2014-09-08",1157,368,0,0,0
"2016-10-07",1756,857,1,0,0
"2010-07-26",623,160,0,0,0
"2016-07-04",1740,815,0,0,0
"2018-04-09",1803,1154,1,0,0
"2016-01-04",1334,456,0,0,0
"2016-04-05",1724,794,0,0,0
"2011-06-10",871,229,0,0,0
"2012-01-18",839,221,0,0,0
"2008-04-01",578,135,0,0,0
"2010-04-01",620,159,0,0,0
"2017-10-12",1795,986,1,0,0
"2017-07-24",1789,978,1,0,0
"2019-07-01",1964,1398,2,0,0
"2019-01-01",1850,1270,1,0,0
"2009-09-25",602,159,0,0,0
"2017-04-12",1770,902,1,0,0
"2007-12-19",584,135,0,0,0
"2009-12-16",606,159,0,0,0
"2011-09-05",872,229,0,0,0
"2019-04-06",1842,1312,2,0,0
"2010-11-17",436,149,0,0,0
"2018-09-28",1816,1197,1,0,0
"2012-12-11",1025,394,0,0,0
"2015-10-01",1561,718,0,0,0
"2016-12-27",1763,890,1,0,0
"2009-06-17",605,158,0,0,0
"2013-02-20",1041,394,0,0,0
"2012-10-31",1020,379,0,0,0
"2013-05-21",1044,399,0,0,0
"2012-03-26",849,228,0,0,0
"2015-07-03",1524,720,0,0,0
"2013-07-09",1073,398,0,0,0
"2015-01-19",1525,696,0,0,0
"2008-12-17",581,99,0,0,0
"2018-07-11",1811,1193,1,0,0
"2011-02-21",808,187,0,0,0
"2008-06-27",604,142,0,0,0
"2013-12-20",1071,401,0,0,0
