"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2019-01-01",1,"HUMAN_OBSERVATION",6775
"2019-07-01",6,"FOSSIL_SPECIMEN",414
"2011-09-05",6,"PRESERVED_SPECIMEN",7665
"2014-03-28",1,"PRESERVED_SPECIMEN",24913
"2018-09-28",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2019-07-01",0,"PRESERVED_SPECIMEN",364
"2010-11-17",1,"OBSERVATION",3168
"2012-03-26",1,"FOSSIL_SPECIMEN",28
"2017-07-24",3,"UNKNOWN",5
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",33
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"LIVING_SPECIMEN",22
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",76
"2015-10-01",6,"UNKNOWN",497
"2012-12-11",6,"UNKNOWN",469
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",219
"2018-09-28",4,"HUMAN_OBSERVATION",1474
"2017-04-12",4,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",5
"2018-04-09",6,"UNKNOWN",1544
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"UNKNOWN",32
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",64
"2016-12-27",0,"UNKNOWN",6
"2019-04-06",1,"HUMAN_OBSERVATION",7697
"2018-09-28",1,"OBSERVATION",4
"2019-07-01",1,"PRESERVED_SPECIMEN",31988
"2013-09-10",0,"UNKNOWN",10
"2012-07-13",2,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",62
"2019-01-01",8,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",16
"2015-10-01",6,"FOSSIL_SPECIMEN",256
"2010-07-26",4,"HUMAN_OBSERVATION",469
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",468
"2015-04-09",5,"PRESERVED_SPECIMEN",98
"2011-06-10",6,"PRESERVED_SPECIMEN",7702
"2015-10-01",0,"PRESERVED_SPECIMEN",605
"2012-12-11",0,"PRESERVED_SPECIMEN",87
"2016-01-04",3,"UNKNOWN",5
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",6
"2007-12-19",0,"UNKNOWN",18
"2014-09-08",6,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",1947
"2010-07-26",1,"OBSERVATION",3168
"2017-10-12",6,"UNKNOWN",6071
"2016-12-27",1,"UNKNOWN",1231
"2017-07-24",4,"FOSSIL_SPECIMEN",9
"2018-09-28",2,"LIVING_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"UNKNOWN",705
"2012-07-13",3,"LIVING_SPECIMEN",16
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",33
"2014-09-08",1,"HUMAN_OBSERVATION",722
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",93
"2015-04-09",6,"PRESERVED_SPECIMEN",11681
"2018-07-11",8,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",27274
"2012-12-11",1,"PRESERVED_SPECIMEN",16616
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",743
"2007-12-19",1,"UNKNOWN",1086
"2016-10-07",4,"HUMAN_OBSERVATION",1377
"2013-05-21",1,"UNKNOWN",368
"2018-07-11",0,"UNKNOWN",2
"2018-09-28",6,"HUMAN_OBSERVATION",5036
"2017-04-12",6,"FOSSIL_SPECIMEN",258
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",1377
"2009-09-25",4,"HUMAN_OBSERVATION",469
"2017-04-12",0,"PRESERVED_SPECIMEN",358
"2009-06-17",5,"LIVING_SPECIMEN",18
"2019-01-01",4,"HUMAN_OBSERVATION",1474
"2016-10-07",1,"OBSERVATION",30
"2008-12-17",0,"PRESERVED_SPECIMEN",89
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",90
"2018-09-28",3,"LIVING_SPECIMEN",22
"2017-07-24",6,"UNKNOWN",1628
"2017-12-22",1,"OBSERVATION",31
"2009-09-25",1,"OBSERVATION",3168
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",21533
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",22
"2019-01-01",1,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",33
"2016-04-05",0,"FOSSIL_SPECIMEN",1486
"2008-06-27",5,"UNKNOWN",33
"2019-04-06",0,"LIVING_SPECIMEN",10
"2009-06-17",0,"HUMAN_OBSERVATION",69
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",990
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2017-04-12",1,"PRESERVED_SPECIMEN",31038
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",26
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2015-04-09",0,"HUMAN_OBSERVATION",70
"2013-02-20",0,"HUMAN_OBSERVATION",90
"2016-10-07",2,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",9981
"2014-03-28",5,"PRESERVED_SPECIMEN",97
"2012-10-31",1,"HUMAN_OBSERVATION",564
"2016-12-27",3,"UNKNOWN",5
"2015-07-03",2,"LIVING_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",258
"2019-04-06",4,"HUMAN_OBSERVATION",1473
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",18
"2013-09-10",3,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",18
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",324
"2013-02-20",6,"LIVING_SPECIMEN",23
"2012-01-18",6,"PRESERVED_SPECIMEN",4778
"2018-09-28",1,"LITERATURE",9
"2016-01-04",6,"UNKNOWN",497
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",1636
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",1881
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1506
"2017-12-22",6,"HUMAN_OBSERVATION",5006
"2012-07-13",0,"HUMAN_OBSERVATION",90
"2009-04-06",1,"PRESERVED_SPECIMEN",13893
"2015-04-09",1,"HUMAN_OBSERVATION",753
"2019-01-01",6,"HUMAN_OBSERVATION",5038
"2013-02-20",1,"HUMAN_OBSERVATION",564
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",9360
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",19
"2019-07-01",5,"PRESERVED_SPECIMEN",274
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",5
"2012-07-13",6,"LIVING_SPECIMEN",22
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",31569
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",1305
"2012-03-26",0,"PRESERVED_SPECIMEN",144
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-10-31",8,"LIVING_SPECIMEN",4
"2013-07-09",2,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",97
"2009-09-25",4,"UNKNOWN",2
"2019-04-06",2,"LIVING_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",5047
"2010-04-01",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",42
"2018-07-11",3,"UNKNOWN",5
"2012-10-31",0,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",4061
"2010-07-26",5,"LIVING_SPECIMEN",18
"2018-04-09",1,"FOSSIL_SPECIMEN",52
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2012-07-13",1,"HUMAN_OBSERVATION",564
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1505
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",15585
"2012-01-18",0,"HUMAN_OBSERVATION",90
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",33
"2018-09-28",6,"LIVING_SPECIMEN",22
"2019-04-06",6,"HUMAN_OBSERVATION",5040
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",20382
"2013-09-10",5,"UNKNOWN",48
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-02-20",8,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",9
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",16486
"2013-07-09",3,"LIVING_SPECIMEN",16
"2015-10-01",5,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"PRESERVED_SPECIMEN",82
"2008-06-27",1,"PRESERVED_SPECIMEN",15806
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",37
"2007-12-19",5,"UNKNOWN",32
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"LITERATURE",9
"2019-04-06",3,"LIVING_SPECIMEN",22
"2013-05-21",5,"UNKNOWN",48
"2014-03-28",0,"HUMAN_OBSERVATION",62
"2015-01-19",6,"UNKNOWN",715
"2012-10-31",1,"UNKNOWN",757
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",31
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",19
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1349
"2016-12-27",6,"UNKNOWN",1630
"2015-07-03",5,"LIVING_SPECIMEN",19
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",468
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"PRESERVED_SPECIMEN",16262
"2012-12-11",6,"PRESERVED_SPECIMEN",8863
"2016-04-05",4,"FOSSIL_SPECIMEN",9
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1749
"2010-11-17",0,"UNKNOWN",31
"2007-12-19",6,"UNKNOWN",1854
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",3159
"2009-06-17",4,"HUMAN_OBSERVATION",469
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",468
"2014-03-28",1,"HUMAN_OBSERVATION",622
"2018-07-11",5,"UNKNOWN",32
"2019-07-01",0,"HUMAN_OBSERVATION",12
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2019-04-06",1,"LITERATURE",9
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",1377
"2013-02-20",4,"HUMAN_OBSERVATION",1349
"2016-10-07",6,"LIVING_SPECIMEN",22
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",68
"2009-06-17",1,"OBSERVATION",3125
"2011-09-05",3,"LIVING_SPECIMEN",15
"2015-07-03",6,"LIVING_SPECIMEN",22
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",88
"2017-12-22",6,"LIVING_SPECIMEN",22
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-12-16",5,"LIVING_SPECIMEN",18
"2010-04-01",0,"HUMAN_OBSERVATION",69
"2013-12-20",6,"PRESERVED_SPECIMEN",9217
"2015-04-09",1,"OBSERVATION",4061
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",3159
"2013-07-09",5,"LIVING_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",1486
"2018-09-28",0,"UNKNOWN",2
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"UNKNOWN",988
"2012-07-13",1,"UNKNOWN",775
"2019-04-06",5,"LIVING_SPECIMEN",19
"2016-07-04",4,"HUMAN_OBSERVATION",1377
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",1549
"2012-10-31",3,"UNKNOWN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",9
"2019-07-01",1,"HUMAN_OBSERVATION",7734
"2015-07-03",1,"HUMAN_OBSERVATION",307
"2017-04-12",6,"PRESERVED_SPECIMEN",8179
"2012-07-13",4,"HUMAN_OBSERVATION",1349
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",97
"2009-04-06",5,"PRESERVED_SPECIMEN",69
"2009-12-16",0,"HUMAN_OBSERVATION",69
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5037
"2010-07-26",0,"UNKNOWN",9
"2016-07-04",1,"OBSERVATION",31
"2013-07-09",0,"HUMAN_OBSERVATION",90
"2013-09-10",1,"PRESERVED_SPECIMEN",18012
"2017-07-24",5,"PRESERVED_SPECIMEN",146
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",29
"2012-07-13",1,"OBSERVATION",3324
"2013-12-20",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2015-04-09",2,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",23
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"UNKNOWN",990
"2011-06-10",3,"LIVING_SPECIMEN",15
"2016-04-05",6,"FOSSIL_SPECIMEN",256
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",22
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",622
"2012-10-31",4,"UNKNOWN",2
"2018-04-09",6,"MATERIAL_SAMPLE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",15995
"2017-10-12",4,"FOSSIL_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",5064
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",29
"2016-10-07",8,"LIVING_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",71
"2012-01-18",4,"HUMAN_OBSERVATION",1349
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",689
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2013-07-09",1,"HUMAN_OBSERVATION",570
"2015-07-03",8,"LIVING_SPECIMEN",5
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",12617
"2016-10-07",0,"UNKNOWN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2015-04-09",3,"LIVING_SPECIMEN",16
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",3173
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",71
"2008-06-27",5,"PRESERVED_SPECIMEN",67
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",28193
"2015-01-19",0,"FOSSIL_SPECIMEN",1371
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",1305
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",37
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",90
"2018-04-09",6,"FOSSIL_SPECIMEN",286
"2018-04-09",0,"PRESERVED_SPECIMEN",317
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",6
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",7563
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",1506
"2011-09-05",6,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",4058
"2016-10-07",0,"FOSSIL_SPECIMEN",1507
"2019-07-01",0,"LIVING_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"UNKNOWN",579
"2012-03-26",6,"PRESERVED_SPECIMEN",7773
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",5189
"2008-06-27",6,"PRESERVED_SPECIMEN",4982
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",1051
"2019-04-06",8,"LIVING_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",1506
"2019-01-01",1,"MATERIAL_SAMPLE",62
"2009-12-16",0,"UNKNOWN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2019-01-01",1,"UNKNOWN",767
"2012-10-31",6,"UNKNOWN",502
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2013-07-09",0,"UNKNOWN",10
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",1466
"2015-07-03",4,"HUMAN_OBSERVATION",1377
"2019-04-06",0,"UNKNOWN",2
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",29512
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"FOSSIL_SPECIMEN",258
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2010-04-01",1,"UNKNOWN",750
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",31
"2017-10-12",0,"PRESERVED_SPECIMEN",320
"2014-03-28",2,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",159
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",30
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1214
"2015-07-03",1,"OBSERVATION",4061
"2010-04-01",4,"HUMAN_OBSERVATION",469
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",19
"2016-07-04",1,"LITERATURE",9
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",21
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",52
"2012-07-13",5,"UNKNOWN",37
"2012-10-31",6,"OBSERVATION",5
"2019-01-01",1,"FOSSIL_SPECIMEN",52
"2009-12-16",1,"UNKNOWN",751
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2018-07-11",0,"FOSSIL_SPECIMEN",1506
"2018-07-11",1,"MATERIAL_SAMPLE",3
"2013-07-09",1,"UNKNOWN",720
"2010-04-01",1,"OBSERVATION",3168
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",767
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",469
"2012-03-26",0,"HUMAN_OBSERVATION",90
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",219
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",31635
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2013-07-09",4,"HUMAN_OBSERVATION",1349
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2013-09-10",5,"PRESERVED_SPECIMEN",86
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2019-07-01",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",5
"2015-04-09",6,"LIVING_SPECIMEN",22
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",3168
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",32
"2010-11-17",6,"UNKNOWN",430
"2012-07-13",6,"UNKNOWN",506
"2017-12-22",3,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",3159
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2018-07-11",1,"FOSSIL_SPECIMEN",52
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2019-01-01",3,"UNKNOWN",5
"2019-07-01",6,"HUMAN_OBSERVATION",5066
"2015-07-03",6,"HUMAN_OBSERVATION",6
"2008-10-10",5,"PRESERVED_SPECIMEN",67
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2014-09-08",1,"UNKNOWN",1604
"2016-07-04",6,"LIVING_SPECIMEN",22
"2010-07-26",5,"UNKNOWN",37
"2016-07-04",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",9220
"2019-07-01",3,"LIVING_SPECIMEN",22
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",899
"2012-01-18",5,"LIVING_SPECIMEN",18
"2016-01-04",6,"FOSSIL_SPECIMEN",256
"2018-09-28",6,"UNKNOWN",1549
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",1377
"2012-12-11",2,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",638
"2016-04-05",5,"PRESERVED_SPECIMEN",132
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",1349
"2013-07-09",3,"UNKNOWN",5
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2018-04-09",4,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",4985
"2017-04-12",1,"OBSERVATION",30
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",1671
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",3124
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",3172
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",33
"2009-06-17",0,"UNKNOWN",6
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",5
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",16
"2012-12-11",3,"LIVING_SPECIMEN",16
"2019-07-01",1,"LITERATURE",9
"2017-12-22",5,"UNKNOWN",32
"2016-01-04",1,"PRESERVED_SPECIMEN",28417
"2019-01-01",4,"FOSSIL_SPECIMEN",362
"2016-04-05",6,"PRESERVED_SPECIMEN",11393
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",219
"2019-01-01",5,"UNKNOWN",32
"2013-02-20",0,"UNKNOWN",10
"2013-07-09",4,"UNKNOWN",2
"2017-04-12",2,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",143
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",37
"2014-09-08",3,"UNKNOWN",5
"2016-07-04",8,"LIVING_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",8
