"snapshot","day","occurrenceCount"
"2018-09-28",105,138
"2018-09-28",106,60
"2018-09-28",107,52
"2018-09-28",108,30
"2018-09-28",109,38
"2018-09-28",110,17
"2018-09-28",111,35
"2018-09-28",112,82
"2018-09-28",113,52
"2018-09-28",114,25
"2018-09-28",116,18
"2018-09-28",117,34
"2018-09-28",118,31
"2018-09-28",120,10
"2018-09-28",121,63
"2018-09-28",127,2
"2018-09-28",128,33
"2018-09-28",129,68
"2018-09-28",130,16
"2018-09-28",136,21
"2018-09-28",141,11
"2018-09-28",145,1
"2018-09-28",150,22
"2018-09-28",152,1
"2018-09-28",153,48
"2018-09-28",154,25
"2018-09-28",155,17
"2018-09-28",157,22
"2018-09-28",158,13
"2018-09-28",159,2
"2018-09-28",160,3
"2018-09-28",164,11
"2018-09-28",165,28
"2018-09-28",166,13
"2018-09-28",167,14
"2018-09-28",170,79
"2018-09-28",171,19
"2018-09-28",172,34
"2018-09-28",173,2
"2018-09-28",174,30
"2018-09-28",175,47
"2018-09-28",176,36
"2018-09-28",177,49
"2018-09-28",178,36
"2018-09-28",179,44
"2018-09-28",180,56
"2018-09-28",183,57
"2018-09-28",187,13
"2018-09-28",188,17
"2018-09-28",189,39
"2018-09-28",190,18
"2018-09-28",192,26
"2018-09-28",194,12
"2018-09-28",196,30
"2018-09-28",197,36
"2018-09-28",200,12
"2018-09-28",202,8
"2018-09-28",203,12
"2018-09-28",205,26
"2018-09-28",207,15
"2018-09-28",208,58
"2018-09-28",209,63
"2018-09-28",210,36
"2018-09-28",211,42
"2018-09-28",214,6
"2018-09-28",215,15
"2018-09-28",223,14
"2018-09-28",229,32
"2018-09-28",230,24
"2018-09-28",231,32
"2018-09-28",233,1
"2018-09-28",236,48
"2018-09-28",237,48
"2018-09-28",238,62
"2018-09-28",239,68
"2018-09-28",240,19
"2018-09-28",241,99
"2018-09-28",249,17
"2018-09-28",250,32
"2018-09-28",251,34
"2018-09-28",252,15
"2018-09-28",254,8
"2018-09-28",257,5
"2018-09-28",258,2
"2018-09-28",261,8
"2018-09-28",272,9
"2018-09-28",274,20
"2018-09-28",275,12
"2018-09-28",277,2
"2018-09-28",278,13
"2018-09-28",281,2
"2018-09-28",285,6
"2018-09-28",289,17
"2018-09-28",291,8
"2018-09-28",292,28
"2018-09-28",293,2
"2018-09-28",297,28
"2018-09-28",300,9
"2018-09-28",303,37
"2018-09-28",306,14
"2018-09-28",310,15
"2018-09-28",316,22
"2018-09-28",317,2
"2018-09-28",318,86
"2018-09-28",319,26
"2018-09-28",320,18
"2018-09-28",321,16
"2018-09-28",324,38
"2018-09-28",325,26
"2018-09-28",330,67
"2018-09-28",331,29
"2018-09-28",334,64
"2018-09-28",335,59
"2018-09-28",336,5
"2018-09-28",339,10
"2018-09-28",340,14
"2018-09-28",348,1
"2018-09-28",351,16
"2018-09-28",352,8
"2018-09-28",353,55
"2018-09-28",354,23
"2018-09-28",357,3
"2018-09-28",360,13
"2018-09-28",361,46
"2018-09-28",362,39
"2018-09-28",363,98
"2018-09-28",364,71
"2018-09-28",365,47
"2018-07-11",1,66
"2018-07-11",2,34
"2018-07-11",3,62
"2018-07-11",4,17
"2018-07-11",5,63
"2018-07-11",9,8
"2018-07-11",10,10
"2018-07-11",11,2
"2018-07-11",14,10
"2018-07-11",15,40
"2018-07-11",16,61
"2018-07-11",17,1
"2018-07-11",18,11
"2018-07-11",19,17
"2018-07-11",20,30
"2018-07-11",21,61
"2018-07-11",22,50
"2018-07-11",23,64
"2018-07-11",24,38
"2018-07-11",25,9
"2018-07-11",26,20
"2017-12-22",1,66
"2017-12-22",2,34
"2018-07-11",29,42
"2017-12-22",3,62
"2018-07-11",30,68
"2017-12-22",4,17
"2018-07-11",31,17
"2017-12-22",5,63
"2018-07-11",32,49
"2018-07-11",33,53
"2018-07-11",34,36
"2018-07-11",35,42
"2017-12-22",9,8
"2018-07-11",36,16
"2017-12-22",10,10
"2017-12-22",11,2
"2018-07-11",38,3
"2018-07-11",39,7
"2018-07-11",40,9
"2017-12-22",14,10
"2018-07-11",41,2
"2017-12-22",15,40
"2018-07-11",42,7
"2017-12-22",16,61
"2018-07-11",43,11
"2017-12-22",17,1
"2017-12-22",18,11
"2018-07-11",45,6
"2017-12-22",19,17
"2017-12-22",20,30
"2018-07-11",47,12
"2017-12-22",21,61
"2018-07-11",48,45
"2017-12-22",22,50
"2018-07-11",49,74
"2017-12-22",23,64
"2018-07-11",50,18
"2017-12-22",24,38
"2017-12-22",25,9
"2018-07-11",52,31
"2017-12-22",26,20
"2018-07-11",53,28
"2018-07-11",54,28
"2018-07-11",55,23
"2017-12-22",29,42
"2018-07-11",56,27
"2017-12-22",30,68
"2017-12-22",31,17
"2017-12-22",32,49
"2018-07-11",59,42
"2017-12-22",33,53
"2018-07-11",60,8
"2017-12-22",34,36
"2018-07-11",61,10
"2017-12-22",35,42
"2018-07-11",62,6
"2017-12-22",36,16
"2018-07-11",63,37
"2018-07-11",64,12
"2017-12-22",38,3
"2018-07-11",65,16
"2017-12-22",39,7
"2018-07-11",66,33
"2017-12-22",40,9
"2018-07-11",67,18
"2017-12-22",41,2
"2018-07-11",68,36
"2017-12-22",42,7
"2018-07-11",69,7
"2017-12-22",43,11
"2018-07-11",70,4
"2017-12-22",45,6
"2018-07-11",72,30
"2017-12-22",47,12
"2017-12-22",48,45
"2017-12-22",49,74
"2018-07-11",76,11
"2017-12-22",50,18
"2018-07-11",77,2
"2017-12-22",52,31
"2017-12-22",53,28
"2018-07-11",80,4
"2017-12-22",54,28
"2018-07-11",81,42
"2017-12-22",55,23
"2018-07-11",82,12
"2017-12-22",56,27
"2018-07-11",83,28
"2018-07-11",84,20
"2018-07-11",85,7
"2017-12-22",59,42
"2018-07-11",86,1
"2017-12-22",60,8
"2018-07-11",87,2
"2017-12-22",61,10
"2018-07-11",88,42
"2017-12-22",62,6
"2018-07-11",89,28
"2017-12-22",63,37
"2018-07-11",90,12
"2017-12-22",64,12
"2018-07-11",91,49
"2017-12-22",65,16
"2018-07-11",92,21
"2017-12-22",66,33
"2018-07-11",93,40
"2017-12-22",67,18
"2018-07-11",94,20
"2017-12-22",68,36
"2017-12-22",69,7
"2018-07-11",96,30
"2017-12-22",70,4
"2017-12-22",72,30
"2018-07-11",99,99
"2018-07-11",100,128
"2018-07-11",101,59
"2018-07-11",102,32
"2017-12-22",76,11
"2017-12-22",77,2
"2018-07-11",104,20
"2018-07-11",105,138
"2018-07-11",106,60
"2017-12-22",80,4
"2018-07-11",107,52
"2017-12-22",81,42
"2018-07-11",108,30
"2017-12-22",82,12
"2018-07-11",109,38
"2017-12-22",83,28
"2018-07-11",110,17
"2017-12-22",84,20
"2018-07-11",111,35
"2017-12-22",85,7
"2018-07-11",112,82
"2017-12-22",86,1
"2018-07-11",113,52
"2017-12-22",87,2
"2018-07-11",114,25
"2017-12-22",88,42
"2017-12-22",89,28
"2018-07-11",116,18
"2017-12-22",90,12
"2018-07-11",117,34
"2017-12-22",91,49
"2018-07-11",118,31
"2017-12-22",92,21
"2017-12-22",93,40
"2018-07-11",120,10
"2017-12-22",94,20
"2018-07-11",121,63
"2017-12-22",96,30
"2017-12-22",99,99
"2017-12-22",100,128
"2018-07-11",127,2
"2017-12-22",101,59
"2018-07-11",128,33
"2017-12-22",102,32
"2018-07-11",129,68
"2018-07-11",130,16
"2017-12-22",104,20
"2017-12-22",105,138
"2017-12-22",106,60
"2017-12-22",107,52
"2017-12-22",108,30
"2017-12-22",109,38
"2018-07-11",136,21
"2017-12-22",110,17
"2017-12-22",111,35
"2017-12-22",112,82
"2017-12-22",113,52
"2017-12-22",114,25
"2018-07-11",141,11
"2017-12-22",116,18
"2017-12-22",117,34
"2017-12-22",118,31
"2018-07-11",145,1
"2017-12-22",120,10
"2017-12-22",121,63
"2018-07-11",150,22
"2018-07-11",152,1
"2018-07-11",153,48
"2017-12-22",127,2
"2018-07-11",154,25
"2017-12-22",128,33
"2018-07-11",155,17
"2017-12-22",129,68
"2017-12-22",130,16
"2018-07-11",157,22
"2018-07-11",158,13
"2018-07-11",159,2
"2018-07-11",160,3
"2017-12-22",136,21
"2018-07-11",164,11
"2018-07-11",165,28
"2018-07-11",166,13
"2018-07-11",167,14
"2017-12-22",141,11
"2018-07-11",170,79
"2018-07-11",171,19
"2017-12-22",145,1
"2018-07-11",172,34
"2018-07-11",173,2
"2018-07-11",174,30
"2018-07-11",175,47
"2018-07-11",176,36
"2017-12-22",150,22
"2018-07-11",177,49
"2018-07-11",178,36
"2017-12-22",152,1
"2018-07-11",179,44
"2017-12-22",153,48
"2018-07-11",180,56
"2017-12-22",154,25
"2017-12-22",155,17
"2018-07-11",183,57
"2017-12-22",157,22
"2017-12-22",158,13
"2017-12-22",159,2
"2017-12-22",160,3
"2018-07-11",187,13
"2018-07-11",188,17
"2018-07-11",189,39
"2018-07-11",190,18
"2017-12-22",164,11
"2017-12-22",165,28
"2018-07-11",192,26
"2017-12-22",166,13
"2017-12-22",167,14
"2018-07-11",194,12
"2018-07-11",196,30
"2017-12-22",170,79
"2018-07-11",197,36
"2017-12-22",171,19
"2017-12-22",172,34
"2017-12-22",173,2
"2018-07-11",200,12
"2017-12-22",174,30
"2017-12-22",175,47
"2018-07-11",202,8
"2017-12-22",176,36
"2018-07-11",203,12
"2017-12-22",177,49
"2017-12-22",178,36
"2018-07-11",205,26
"2017-12-22",179,44
"2017-12-22",180,56
"2018-07-11",207,15
"2018-07-11",208,58
"2018-07-11",209,63
"2017-12-22",183,57
"2018-07-11",210,36
"2018-07-11",211,42
"2017-12-22",187,13
"2018-07-11",214,6
"2017-12-22",188,17
"2018-07-11",215,15
"2017-12-22",189,39
"2017-12-22",190,18
"2017-12-22",192,26
"2017-12-22",194,12
"2017-12-22",196,30
"2018-07-11",223,14
"2017-12-22",197,36
"2017-12-22",200,12
"2017-12-22",202,8
"2018-07-11",229,32
"2017-12-22",203,12
"2018-07-11",230,24
"2018-07-11",231,32
"2017-12-22",205,26
"2018-07-11",233,1
"2017-12-22",207,15
"2017-12-22",208,58
"2017-12-22",209,63
"2018-07-11",236,48
"2017-12-22",210,36
"2018-07-11",237,48
"2017-12-22",211,42
"2018-07-11",238,62
"2018-07-11",239,68
"2018-07-11",240,19
"2017-12-22",214,6
"2018-07-11",241,99
"2017-12-22",215,15
"2018-07-11",249,17
"2017-12-22",223,14
"2018-07-11",250,32
"2018-07-11",251,34
"2018-07-11",252,15
"2018-07-11",254,8
"2017-12-22",229,32
"2017-12-22",230,24
"2018-07-11",257,5
"2017-12-22",231,32
"2018-07-11",258,2
"2017-12-22",233,1
"2018-07-11",261,8
"2017-12-22",236,48
"2017-12-22",237,48
"2017-12-22",238,62
"2017-12-22",239,68
"2017-12-22",240,19
"2017-12-22",241,99
"2018-07-11",272,9
"2018-07-11",274,20
"2018-07-11",275,12
"2017-12-22",249,17
"2017-12-22",250,32
"2018-07-11",277,2
"2017-12-22",251,34
"2018-07-11",278,13
"2017-12-22",252,15
"2017-12-22",254,8
"2018-07-11",281,2
"2017-12-22",257,5
"2017-12-22",258,2
"2018-07-11",285,6
"2017-12-22",261,8
"2018-07-11",289,17
"2018-07-11",291,8
"2018-07-11",292,28
"2018-07-11",293,2
"2018-07-11",297,28
"2017-12-22",272,9
"2018-07-11",300,9
"2017-12-22",274,20
"2017-12-22",275,12
"2018-07-11",303,37
"2017-12-22",277,2
"2017-12-22",278,13
"2018-07-11",306,14
"2017-12-22",281,2
