"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798184
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32930
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341536
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681445
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19081
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798184
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341536
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341536
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32930
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3757
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3757
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1681445
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19081
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19081
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798184
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32930
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32930
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19081
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341536
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32930
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33611
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798184
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33611
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798184
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1309
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19081
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1341536
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
