"snapshot","day","speciesCount"
"2018-09-28",128,19
"2018-09-28",129,11
"2018-09-28",130,37
"2018-09-28",131,9
"2018-09-28",132,11
"2018-09-28",133,10
"2018-09-28",134,11
"2018-09-28",135,13
"2018-09-28",136,7
"2018-09-28",137,4
"2018-09-28",138,9
"2018-09-28",139,42
"2018-09-28",140,11
"2018-09-28",141,16
"2018-09-28",142,31
"2018-09-28",143,9
"2018-09-28",144,14
"2018-09-28",145,15
"2018-09-28",146,26
"2018-09-28",147,49
"2018-09-28",148,27
"2018-09-28",149,67
"2018-09-28",150,13
"2018-09-28",151,27
"2018-09-28",152,16
"2018-09-28",153,14
"2018-09-28",154,29
"2018-09-28",155,3
"2018-09-28",156,12
"2018-09-28",157,36
"2018-09-28",158,28
"2018-09-28",159,1
"2018-09-28",160,5
"2018-09-28",161,9
"2018-09-28",162,9
"2018-09-28",163,13
"2018-09-28",164,21
"2018-09-28",165,32
"2018-09-28",166,14
"2018-09-28",167,8
"2018-09-28",168,8
"2018-09-28",169,8
"2018-09-28",170,12
"2018-09-28",171,8
"2018-09-28",172,15
"2018-09-28",173,13
"2018-09-28",174,11
"2018-09-28",175,10
"2018-09-28",176,15
"2018-09-28",177,11
"2018-09-28",178,23
"2018-09-28",179,11
"2018-09-28",180,7
"2018-09-28",181,44
"2018-09-28",182,17
"2018-09-28",183,17
"2018-09-28",184,4
"2018-09-28",185,22
"2018-09-28",186,27
"2018-09-28",187,7
"2018-09-28",188,8
"2018-09-28",189,7
"2018-09-28",190,7
"2018-09-28",191,18
"2018-09-28",192,23
"2018-09-28",193,23
"2018-09-28",194,12
"2018-09-28",195,9
"2018-09-28",196,4
"2018-09-28",197,8
"2018-09-28",198,6
"2018-09-28",199,4
"2018-09-28",200,4
"2018-09-28",201,4
"2018-09-28",202,23
"2018-09-28",203,6
"2018-09-28",204,14
"2018-09-28",205,6
"2018-09-28",206,7
"2018-09-28",207,5
"2018-09-28",208,7
"2018-09-28",209,7
"2018-09-28",210,4
"2018-09-28",211,8
"2018-09-28",212,8
"2018-09-28",213,17
"2018-09-28",214,14
"2018-09-28",215,8
"2018-09-28",216,33
"2018-09-28",217,8
"2018-09-28",218,5
"2018-09-28",219,10
"2018-09-28",220,10
"2018-09-28",221,6
"2018-09-28",222,49
"2018-09-28",224,7
"2018-09-28",225,8
"2018-09-28",226,7
"2018-09-28",227,4
"2018-09-28",228,2
"2018-09-28",229,3
"2018-09-28",230,1
"2018-09-28",231,2
"2018-09-28",232,17
"2018-09-28",233,4
"2018-09-28",234,1
"2018-09-28",239,6
"2018-09-28",240,2
"2018-09-28",241,6
"2018-09-28",242,4
"2018-09-28",243,3
"2018-09-28",244,9
"2018-09-28",245,3
"2018-09-28",246,27
"2018-09-28",247,6
"2018-09-28",248,4
"2018-09-28",249,1
"2018-09-28",250,1
"2018-09-28",252,3
"2018-09-28",253,1
"2018-09-28",254,7
"2018-09-28",255,6
"2018-09-28",256,37
"2018-09-28",257,4
"2018-09-28",258,5
"2018-09-28",259,2
"2018-09-28",260,3
"2018-09-28",261,25
"2018-09-28",262,3
"2018-09-28",263,3
"2018-09-28",264,7
"2018-09-28",266,1
"2018-09-28",268,59
"2018-09-28",269,4
"2018-09-28",270,8
"2018-09-28",271,5
"2018-09-28",272,10
"2018-09-28",273,6
"2018-09-28",274,3
"2018-09-28",275,2
"2018-09-28",276,7
"2018-09-28",277,15
"2018-09-28",278,5
"2018-09-28",279,2
"2018-09-28",280,2
"2018-09-28",282,6
"2018-09-28",283,2
"2018-09-28",284,7
"2018-09-28",285,1
"2018-09-28",286,1
"2018-09-28",287,39
"2018-09-28",288,8
"2018-09-28",289,3
"2018-09-28",290,6
"2018-09-28",291,2
"2018-09-28",292,1
"2018-09-28",294,4
"2018-09-28",295,4
"2018-09-28",296,5
"2018-09-28",297,50
"2018-09-28",298,16
"2018-09-28",302,2
"2018-09-28",304,1
"2018-09-28",307,1
"2018-09-28",309,1
"2018-09-28",310,1
"2018-09-28",311,2
"2018-09-28",313,1
"2018-09-28",316,4
"2018-09-28",317,1
"2018-09-28",318,13
"2018-09-28",319,1
"2018-09-28",320,1
"2018-09-28",321,1
"2018-09-28",322,3
"2018-09-28",324,2
"2018-09-28",325,38
"2018-09-28",327,2
"2018-09-28",329,16
"2018-09-28",330,37
"2018-09-28",331,31
"2018-09-28",332,1
"2018-09-28",333,2
"2018-09-28",335,2
"2018-09-28",336,1
"2018-09-28",338,1
"2018-09-28",340,2
"2018-09-28",345,1
"2018-09-28",346,2
"2018-09-28",347,2
"2018-09-28",348,7
"2018-09-28",349,45
"2018-09-28",350,7
"2018-09-28",351,13
"2018-09-28",352,37
"2018-09-28",353,63
"2018-09-28",354,84
"2018-09-28",355,18
"2018-09-28",356,9
"2018-09-28",358,7
"2018-09-28",359,15
"2018-09-28",361,1
"2018-09-28",363,1
"2018-09-28",364,12
"2018-07-11",1,4
"2018-07-11",2,13
"2018-07-11",3,8
"2018-07-11",5,15
"2018-07-11",12,23
"2018-07-11",14,1
"2018-07-11",16,28
"2018-07-11",19,13
"2018-07-11",20,18
"2018-07-11",26,3
"2018-07-11",27,1
"2017-12-22",1,4
"2017-12-22",2,13
"2017-12-22",3,8
"2018-07-11",30,9
"2018-07-11",31,25
"2017-12-22",5,15
"2018-07-11",32,2
"2018-07-11",33,15
"2018-07-11",36,6
"2018-07-11",37,40
"2018-07-11",38,29
"2017-12-22",12,23
"2018-07-11",39,14
"2018-07-11",40,31
"2017-12-22",14,1
"2018-07-11",41,13
"2017-12-22",16,28
"2018-07-11",43,6
"2018-07-11",44,18
"2018-07-11",45,37
"2017-12-22",19,13
"2018-07-11",46,16
"2017-12-22",20,18
"2018-07-11",47,125
"2018-07-11",52,1
"2017-12-22",26,3
"2018-07-11",53,4
"2017-12-22",27,1
"2018-07-11",54,1
"2018-07-11",55,1
"2017-12-22",30,9
"2017-12-22",31,25
"2018-07-11",58,5
"2017-12-22",32,2
"2017-12-22",33,15
"2018-07-11",60,8
"2017-12-22",36,6
"2017-12-22",37,40
"2017-12-22",38,29
"2017-12-22",39,14
"2017-12-22",40,31
"2018-07-11",67,11
"2017-12-22",41,13
"2017-12-22",43,6
"2017-12-22",44,18
"2018-07-11",71,72
"2017-12-22",45,37
"2018-07-11",72,40
"2017-12-22",46,16
"2018-07-11",73,31
"2017-12-22",47,125
"2018-07-11",75,3
"2017-12-22",52,1
"2017-12-22",53,4
"2017-12-22",54,1
"2017-12-22",55,1
"2017-12-22",58,5
"2017-12-22",60,8
"2018-07-11",88,12
"2018-07-11",91,3
"2018-07-11",92,1
"2018-07-11",93,14
"2017-12-22",67,11
"2018-07-11",94,97
"2018-07-11",95,54
"2018-07-11",96,31
"2018-07-11",97,4
"2017-12-22",71,72
"2017-12-22",72,40
"2018-07-11",99,7
"2017-12-22",73,31
"2018-07-11",100,44
"2018-07-11",101,22
"2017-12-22",75,3
"2018-07-11",102,34
"2018-07-11",103,30
"2018-07-11",104,2
"2018-07-11",106,1
"2018-07-11",107,39
"2018-07-11",108,24
"2018-07-11",109,12
"2018-07-11",110,1
"2018-07-11",112,5
"2017-12-22",88,12
"2018-07-11",115,5
"2017-12-22",91,3
"2017-12-22",92,1
"2017-12-22",93,14
"2017-12-22",94,97
"2017-12-22",95,54
"2018-07-11",122,4
"2017-12-22",96,31
"2017-12-22",97,4
"2018-07-11",124,38
"2018-07-11",125,18
"2017-12-22",99,7
"2018-07-11",126,5
"2017-12-22",100,44
"2018-07-11",127,34
"2017-12-22",101,22
"2018-07-11",128,13
"2017-12-22",102,34
"2017-12-22",103,30
"2018-07-11",130,25
"2017-12-22",104,2
"2018-07-11",132,3
"2017-12-22",106,1
"2017-12-22",107,39
"2018-07-11",134,4
"2017-12-22",108,24
"2018-07-11",135,1
"2017-12-22",109,12
"2017-12-22",110,1
"2017-12-22",112,5
"2018-07-11",139,29
"2018-07-11",141,2
"2017-12-22",115,5
"2018-07-11",142,16
"2018-07-11",145,5
"2018-07-11",146,13
"2018-07-11",147,38
"2018-07-11",148,12
"2017-12-22",122,4
"2018-07-11",149,52
"2017-12-22",124,38
"2018-07-11",151,9
"2017-12-22",125,18
"2018-07-11",152,4
"2017-12-22",126,5
"2017-12-22",127,34
"2018-07-11",154,28
"2017-12-22",128,13
"2017-12-22",130,25
"2018-07-11",157,23
"2018-07-11",158,21
"2017-12-22",132,3
"2018-07-11",160,3
"2017-12-22",134,4
"2017-12-22",135,1
"2018-07-11",164,9
"2018-07-11",165,25
"2017-12-22",139,29
"2017-12-22",141,2
"2017-12-22",142,16
"2017-12-22",145,5
"2018-07-11",172,7
"2017-12-22",146,13
"2018-07-11",173,7
"2017-12-22",147,38
"2017-12-22",148,12
"2017-12-22",149,52
