"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1691,1329,65,0,0
"2015-04-09",1839,1475,94,0,0
"2008-10-10",1145,934,1,0,0
"2013-09-10",1583,1286,68,0,0
"2009-04-06",1142,923,3,0,0
"2012-07-13",1333,1185,45,0,0
"2014-09-08",1768,1450,95,0,0
"2016-10-07",1979,1680,106,0,0
"2010-07-26",1001,797,3,0,0
"2016-07-04",1963,1662,105,0,0
"2016-01-04",1899,1530,105,0,0
"2016-04-05",1956,1639,105,0,0
"2011-06-10",1267,891,13,0,0
"2012-01-18",1279,902,13,0,0
"2008-04-01",1018,761,1,0,0
"2010-04-01",993,797,3,0,0
"2017-10-12",2071,1798,113,0,0
"2017-07-24",2072,1774,115,0,0
"2009-09-25",944,795,3,0,0
"2017-04-12",2052,1765,115,0,0
"2007-12-19",746,563,1,0,0
"2009-12-16",951,797,3,0,0
"2011-09-05",1266,891,13,0,0
"2010-11-17",1072,879,15,0,0
"2012-12-11",1447,1223,46,0,0
"2015-10-01",1875,1514,95,0,0
"2016-12-27",2033,1748,117,0,0
"2009-06-17",1142,926,3,0,0
"2013-02-20",1513,1244,46,0,0
"2012-10-31",1446,1207,46,0,0
"2013-05-21",1576,1281,46,0,0
"2012-03-26",1272,887,13,0,0
"2015-07-03",1834,1509,94,0,0
"2013-07-09",1584,1290,46,0,0
"2015-01-19",1792,1458,94,0,0
"2008-12-17",1129,908,3,0,0
"2011-02-21",1111,725,13,0,0
"2008-06-27",1160,901,1,0,0
"2013-12-20",1597,1295,68,0,0
