"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",82,15,0,0,0
"2014-03-28",255,290,0,0,0
"2007-12-19",82,15,0,0,0
"2014-09-08",253,317,0,0,0
"2015-10-01",269,325,0,0,0
"2011-06-10",182,164,0,0,0
"2010-07-26",85,15,0,0,0
"2013-02-20",233,200,0,0,0
"2012-01-18",184,164,0,0,0
"2015-01-19",256,321,0,0,0
"2013-09-10",255,296,0,0,0
"2016-07-04",267,441,0,0,0
"2008-12-17",82,15,0,0,0
"2012-03-26",184,164,0,0,0
"2012-12-11",234,199,0,0,0
"2008-06-27",83,15,0,0,0
"2016-01-04",266,441,0,0,0
"2009-12-16",85,15,0,0,0
"2009-04-06",82,15,0,0,0
"2011-02-21",184,164,0,0,0
"2013-12-20",252,290,0,0,0
"2008-10-10",83,15,0,0,0
"2010-04-01",85,15,0,0,0
"2013-07-09",259,273,0,0,0
"2013-05-21",239,206,0,0,0
"2009-06-17",82,15,0,0,0
"2015-04-09",268,326,0,0,0
"2012-07-13",219,174,0,0,0
"2010-11-17",183,164,0,0,0
"2016-10-07",177,201,0,0,0
"2015-07-03",268,326,0,0,0
"2012-10-31",233,199,0,0,0
"2016-04-05",266,441,0,0,0
"2009-09-25",85,15,0,0,0
"2011-09-05",182,164,0,0,0
