"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",203
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1043
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",215
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",376
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1993
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",998
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1158
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",139
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
