"snapshot","national","international"
"2019-07-01",9232,4440
"2019-01-01",5822,4423
"2009-09-25",0,357
"2017-04-12",0,6290
"2007-12-19",0,283
"2009-12-16",0,369
"2011-09-05",0,897
"2019-04-06",9232,4470
"2010-11-17",0,636
"2018-09-28",5822,4193
"2012-12-11",0,781
"2015-10-01",0,4620
"2016-12-27",0,6270
"2009-06-17",0,317
"2013-02-20",0,781
"2012-10-31",0,782
"2013-05-21",0,800
"2012-03-26",0,641
"2015-07-03",0,2711
"2013-07-09",0,799
"2015-01-19",0,2487
"2008-12-17",0,312
"2018-07-11",5822,4099
"2011-02-21",0,884
"2008-06-27",0,297
"2013-12-20",0,1350
"2017-12-22",5822,3321
"2014-03-28",0,1442
"2015-04-09",0,2634
"2008-10-10",0,297
"2013-09-10",0,1101
"2009-04-06",0,317
"2012-07-13",0,662
"2014-09-08",0,2483
"2016-10-07",0,5253
"2010-07-26",0,428
"2016-07-04",0,5295
"2018-04-09",5822,3035
"2016-01-04",0,5345
"2016-04-05",0,5358
"2011-06-10",0,883
"2012-01-18",0,882
"2008-04-01",0,284
"2010-04-01",0,369
"2017-10-12",0,6498
"2017-07-24",0,6560
