"snapshot","national","international"
"2017-12-22",129,1
"2018-04-09",129,1
"2018-07-11",129,1
"2018-09-28",129,1
"2019-01-01",129,1
"2019-04-06",135,1
"2019-07-01",135,1
"2019-10-09",135,1
"2020-01-01",135,1
"2020-04-01",135,1
"2020-07-01",140,1
"2020-10-01",140,1
"2021-01-01",140,1
"2021-04-01",140,1
"2021-07-01",146,1
"2021-10-01",146,1
"2022-01-01",146,1
"2022-04-01",147,1
"2022-07-01",147,1
"2022-10-01",147,1
"2023-01-01",147,1
"2023-04-01",147,1
"2023-07-01",147,1
"2023-10-01",153,1
"2024-01-01",153,1
"2024-04-01",153,1
"2024-07-01",139,1
