"snapshot","day","speciesCount"
"2018-04-09",237,868
"2018-04-09",238,883
"2018-04-09",239,813
"2018-04-09",240,862
"2018-04-09",241,847
"2017-10-12",9,1
"2018-04-09",242,811
"2018-04-09",243,760
"2018-04-09",244,771
"2018-04-09",245,795
"2018-04-09",246,747
"2018-04-09",247,720
"2018-04-09",248,817
"2018-04-09",249,735
"2017-10-12",17,1
"2018-04-09",250,852
"2018-04-09",251,729
"2018-04-09",252,774
"2018-04-09",253,822
"2018-04-09",254,836
"2018-04-09",255,825
"2018-04-09",256,892
"2018-04-09",257,877
"2018-04-09",258,871
"2018-04-09",259,873
"2018-04-09",260,848
"2018-04-09",261,821
"2018-04-09",262,919
"2018-04-09",263,868
"2017-10-12",31,1
"2018-04-09",264,885
"2017-10-12",32,1
"2018-04-09",265,788
"2018-04-09",266,731
"2017-10-12",34,2
"2018-04-09",267,751
"2018-04-09",268,750
"2018-04-09",269,850
"2018-04-09",270,822
"2017-10-12",38,2
"2018-04-09",271,797
"2018-04-09",272,802
"2017-10-12",40,9
"2018-04-09",273,780
"2017-10-12",41,4
"2018-04-09",274,758
"2017-10-12",42,3
"2018-04-09",275,749
"2017-10-12",43,2
"2018-04-09",276,807
"2018-04-09",277,766
"2017-10-12",45,1
"2018-04-09",278,758
"2018-04-09",279,719
"2018-04-09",280,766
"2018-04-09",281,967
"2017-10-12",49,1
"2018-04-09",282,823
"2018-04-09",283,818
"2018-04-09",284,852
"2017-10-12",52,1
"2018-04-09",285,791
"2017-10-12",53,1
"2018-04-09",286,731
"2018-04-09",287,754
"2018-04-09",288,833
"2018-04-09",289,855
"2018-04-09",290,812
"2018-04-09",291,825
"2017-10-12",59,2
"2018-04-09",292,822
"2018-04-09",293,821
"2018-04-09",294,850
"2018-04-09",295,927
"2018-04-09",296,873
"2017-10-12",64,1
"2018-04-09",297,928
"2017-10-12",65,1
"2018-04-09",298,934
"2017-10-12",66,2
"2018-04-09",299,924
"2017-10-12",67,2
"2018-04-09",300,868
"2017-10-12",68,2
"2018-04-09",301,905
"2017-04-12",1,1
"2017-10-12",69,1
"2018-04-09",302,934
"2017-10-12",70,16
"2018-04-09",303,932
"2017-10-12",71,1
"2018-04-09",304,877
"2017-10-12",72,1
"2018-04-09",305,852
"2017-10-12",73,1
"2018-04-09",306,822
"2017-10-12",74,1
"2018-04-09",307,947
"2018-04-09",308,901
"2017-10-12",76,2
"2018-04-09",309,927
"2017-04-12",9,1
"2017-10-12",77,2
"2018-04-09",310,912
"2017-10-12",78,6
"2018-04-09",311,990
"2017-10-12",79,5
"2018-04-09",312,984
"2017-10-12",80,2
"2018-04-09",313,979
"2017-10-12",81,2
"2018-04-09",314,1033
"2017-10-12",82,1
"2018-04-09",315,997
"2017-10-12",83,1
"2018-04-09",316,976
"2017-10-12",84,2
"2018-04-09",317,976
"2017-04-12",17,1
"2018-04-09",318,1018
"2018-04-09",319,951
"2018-04-09",320,980
"2018-04-09",321,1013
"2018-04-09",322,1001
"2018-04-09",323,985
"2018-04-09",324,956
"2018-04-09",325,964
"2018-04-09",326,981
"2018-04-09",327,1001
"2017-10-12",95,4
"2018-04-09",328,992
"2018-04-09",329,1025
"2018-04-09",330,1001
"2018-04-09",331,980
"2017-04-12",31,1
"2018-04-09",332,988
"2017-04-12",32,1
"2018-04-09",333,949
"2018-04-09",334,981
"2017-04-12",34,2
"2017-10-12",102,1
"2018-04-09",335,949
"2017-10-12",103,1
"2018-04-09",336,952
"2017-10-12",104,1
"2018-04-09",337,932
"2017-10-12",105,1
"2018-04-09",338,865
"2017-04-12",38,2
"2017-10-12",106,2
"2018-04-09",339,933
"2017-10-12",107,1
"2018-04-09",340,912
"2017-04-12",40,9
"2017-10-12",108,1
"2018-04-09",341,898
"2017-04-12",41,4
"2017-10-12",109,1
"2018-04-09",342,928
"2017-04-12",42,3
"2017-10-12",110,1
"2018-04-09",343,907
"2017-04-12",43,2
"2017-10-12",111,1
"2018-04-09",344,909
"2018-04-09",345,911
"2017-04-12",45,1
"2018-04-09",346,904
"2018-04-09",347,901
"2018-04-09",348,903
"2018-04-09",349,829
"2017-04-12",49,1
"2018-04-09",350,873
"2017-10-12",118,1
"2018-04-09",351,900
"2018-04-09",352,981
"2017-04-12",52,1
"2018-04-09",353,859
"2017-04-12",53,1
"2018-04-09",354,938
"2018-04-09",355,876
"2018-04-09",356,968
"2018-04-09",357,851
"2018-04-09",358,636
"2018-04-09",359,651
"2017-04-12",59,2
"2018-04-09",360,811
"2017-10-12",128,1
"2018-04-09",361,870
"2018-04-09",362,904
"2018-04-09",363,856
"2017-10-12",131,1
"2018-04-09",364,932
"2017-04-12",64,1
"2017-10-12",132,1
"2018-04-09",365,860
"2017-04-12",65,1
"2018-04-09",366,402
"2017-04-12",66,2
"2017-04-12",67,2
"2017-04-12",68,2
"2017-04-12",69,1
"2017-10-12",137,3
"2017-04-12",70,16
"2017-04-12",71,1
"2017-04-12",72,1
"2017-10-12",140,1
"2017-04-12",73,1
"2017-04-12",74,1
"2017-04-12",76,2
"2017-04-12",77,2
"2017-04-12",78,6
"2017-10-12",146,1
"2017-04-12",79,5
"2017-04-12",80,2
"2017-04-12",81,2
"2017-04-12",82,1
"2017-04-12",83,1
"2017-04-12",84,2
"2017-10-12",152,3
"2017-10-12",156,2
"2017-10-12",157,3
"2017-10-12",158,1
"2017-10-12",159,4
"2017-10-12",160,15
"2017-10-12",161,10
"2017-10-12",162,14
"2017-04-12",95,4
"2017-10-12",163,10
"2017-10-12",164,1
"2017-10-12",165,17
"2017-10-12",166,1
"2017-10-12",167,1
"2017-10-12",168,2
"2017-04-12",102,1
"2017-10-12",170,13
"2017-04-12",103,1
"2017-10-12",171,6
"2017-04-12",104,1
"2017-10-12",172,6
"2017-04-12",105,1
"2017-10-12",173,4
"2017-04-12",106,2
"2017-10-12",174,4
"2017-04-12",107,1
"2017-10-12",175,1
"2017-04-12",108,1
"2017-10-12",176,1
"2017-04-12",109,1
"2017-10-12",177,1
"2017-04-12",110,1
"2017-04-12",111,1
"2017-10-12",179,1
"2017-10-12",180,1
"2017-10-12",184,1
"2017-04-12",118,1
"2017-10-12",188,1
"2017-10-12",189,1
"2017-10-12",195,1
"2017-04-12",128,1
"2017-04-12",131,1
"2017-04-12",132,1
"2017-10-12",201,1
"2017-10-12",202,2
"2017-04-12",137,3
"2017-04-12",140,1
"2017-04-12",146,1
"2017-04-12",152,3
"2017-04-12",156,2
"2017-10-12",224,2
"2017-04-12",157,3
"2017-04-12",158,1
"2017-04-12",159,4
"2017-04-12",160,15
"2017-10-12",228,1
"2017-04-12",161,10
"2017-04-12",162,14
"2017-04-12",163,10
"2017-04-12",164,1
"2017-04-12",165,17
"2017-04-12",166,1
"2017-04-12",167,1
"2017-04-12",168,2
"2017-10-12",237,1
"2017-04-12",170,13
"2017-04-12",171,6
"2017-10-12",239,5
"2017-04-12",172,6
"2017-04-12",173,4
"2017-04-12",174,4
"2017-04-12",175,1
"2017-10-12",243,2
"2017-04-12",176,1
"2017-10-12",244,2
"2017-04-12",177,1
"2017-10-12",245,2
"2017-04-12",179,1
"2017-04-12",180,1
"2017-04-12",184,1
"2017-04-12",188,1
"2017-04-12",189,1
"2017-10-12",262,1
"2017-04-12",195,1
"2017-10-12",265,1
"2017-10-12",267,1
"2017-10-12",268,2
"2017-04-12",201,1
"2017-10-12",269,1
"2017-04-12",202,2
"2017-10-12",270,2
"2017-10-12",272,2
"2017-10-12",274,3
"2017-10-12",278,1
"2017-10-12",279,1
"2017-10-12",280,1
"2017-10-12",281,1
"2017-10-12",283,1
"2017-04-12",224,2
"2017-04-12",228,1
"2017-10-12",299,1
"2017-10-12",303,5
"2017-10-12",304,2
"2017-04-12",237,1
"2017-10-12",305,1
"2017-04-12",239,5
"2017-04-12",243,2
"2017-10-12",311,5
"2017-04-12",244,2
"2017-04-12",245,2
"2017-10-12",313,7
"2017-10-12",314,1
"2017-10-12",324,1
"2017-10-12",328,3
"2017-04-12",262,1
"2017-04-12",265,1
"2017-04-12",267,1
"2017-04-12",268,2
"2017-04-12",269,1
"2017-04-12",270,2
"2017-04-12",272,2
"2017-04-12",274,3
"2017-10-12",342,1
"2017-10-12",344,1
"2017-10-12",345,3
"2017-04-12",278,1
"2017-10-12",346,3
"2017-04-12",279,1
"2017-04-12",280,1
"2017-04-12",281,1
"2017-04-12",283,1
"2017-10-12",351,1
"2017-10-12",363,1
"2017-04-12",299,1
"2017-04-12",303,5
"2017-04-12",304,2
"2017-04-12",305,1
"2017-04-12",311,5
"2017-04-12",313,7
"2017-04-12",314,1
"2017-04-12",324,1
"2017-04-12",328,3
"2017-04-12",342,1
"2017-04-12",344,1
"2017-04-12",345,3
"2017-04-12",346,3
"2017-04-12",351,1
"2017-04-12",363,1
"2018-07-11",1,773
"2018-07-11",2,914
"2018-07-11",3,948
"2018-07-11",4,929
"2018-07-11",5,990
"2018-07-11",6,961
"2018-07-11",7,997
"2018-07-11",8,1022
"2018-07-11",9,1046
"2018-07-11",10,1062
"2018-07-11",11,1018
"2018-07-11",12,1058
"2018-07-11",13,1053
"2018-07-11",14,992
"2018-07-11",15,1057
"2018-07-11",16,1010
"2018-07-11",17,1010
"2018-07-11",18,969
"2018-07-11",19,983
"2018-07-11",20,1021
"2017-07-24",1,1
"2018-07-11",21,1008
