"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",77
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",502
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2666
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",304
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",501
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1283
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1118
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",500
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",465
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",670
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",41
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6723
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1489
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6844
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",91
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1903
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",525
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",86
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7222
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",75
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17801
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1004
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",563
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",604
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",367
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",903
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9608
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5577
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",189
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",258
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2087
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",509
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",221
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",41
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1325
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1630
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",66
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1296
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",693
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",78
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20663
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8267
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",927
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",509
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",470
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1693
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",919
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",37
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6724
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",43
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",512
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",711
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",544
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",144
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
