"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1282,2227,0,0,0
"2015-04-09",1289,3103,0,0,0
"2008-10-10",54,19,0,0,0
"2013-09-10",1188,1793,0,0,0
"2009-04-06",78,21,0,0,0
"2012-07-13",1166,1539,0,0,0
"2014-09-08",1297,2276,0,0,0
"2016-10-07",1211,3291,0,0,0
"2010-07-26",171,60,0,0,0
"2016-07-04",1199,3095,0,0,0
"2018-04-09",1375,3986,1,0,0
"2016-01-04",1174,2897,0,0,0
"2016-04-05",1203,3082,0,0,0
"2011-06-10",1023,1410,0,0,0
"2012-01-18",1174,1534,0,0,0
"2008-04-01",45,10,0,0,0
"2010-04-01",171,60,0,0,0
"2017-10-12",1340,3942,1,0,0
"2017-07-24",1343,3911,1,0,0
"2009-09-25",156,43,0,0,0
"2017-04-12",1354,3848,0,0,0
"2007-12-19",45,10,0,0,0
"2009-12-16",159,43,0,0,0
"2011-09-05",1170,1533,0,0,0
"2010-11-17",1002,1405,0,0,0
"2018-09-28",1372,4005,1,0,0
"2012-12-11",1191,1736,0,0,0
"2015-10-01",1331,3135,0,0,0
"2016-12-27",1139,3469,0,0,0
"2009-06-17",151,28,0,0,0
"2013-02-20",1194,1736,0,0,0
"2012-10-31",1191,1736,0,0,0
"2013-05-21",1192,1736,0,0,0
"2012-03-26",1174,1533,0,0,0
"2015-07-03",1294,3122,0,0,0
"2013-07-09",1193,1736,0,0,0
"2015-01-19",1281,3101,0,0,0
"2008-12-17",35,19,0,0,0
"2018-07-11",1373,3999,1,0,0
"2011-02-21",1001,1408,0,0,0
"2008-06-27",53,19,0,0,0
"2013-12-20",1188,1793,0,0,0
"2017-12-22",1373,3976,1,0,0
