"snapshot","national","international"
"2014-03-28",2713,3896
"2015-04-09",3623,4332
"2008-10-10",0,3016
"2013-09-10",1915,3819
"2009-04-06",0,3035
"2012-07-13",1915,3308
"2014-09-08",2815,3980
"2016-10-07",3971,4374
"2010-07-26",0,3146
"2016-07-04",3751,4332
"2018-04-09",5068,4504
"2016-01-04",3745,4066
"2016-04-05",3745,4299
"2011-06-10",0,3670
"2012-01-18",1915,3657
"2008-04-01",0,2837
"2010-04-01",0,3180
"2017-10-12",5006,4544
"2017-07-24",4984,4531
"2009-09-25",0,3162
"2017-04-12",4931,4475
"2007-12-19",0,2797
"2009-12-16",0,3180
"2011-09-05",1915,3695
"2010-11-17",0,3199
"2018-09-28",5068,5133
"2012-12-11",1915,3425
"2015-10-01",3666,4448
"2016-12-27",4270,4398
"2009-06-17",0,3137
"2013-02-20",1915,3594
"2012-10-31",1915,3562
"2013-05-21",1915,3620
"2012-03-26",1915,3717
"2015-07-03",3663,4341
"2013-07-09",1915,3761
"2015-01-19",3618,4265
"2008-12-17",0,3018
"2018-07-11",5068,5104
"2011-02-21",0,3200
"2008-06-27",0,2988
"2013-12-20",1915,4131
"2017-12-22",5068,4494
