"snapshot","national","international"
"2014-03-28",14577,61000
"2015-04-09",88765,85740
"2008-10-10",0,34648
"2013-09-10",7333,57047
"2009-04-06",0,34774
"2012-07-13",7333,43843
"2014-09-08",22219,64546
"2016-10-07",166729,64542
"2010-07-26",0,37361
"2016-07-04",128015,58505
"2018-04-09",321292,58601
"2016-01-04",112917,48965
"2016-04-05",120042,46739
"2011-06-10",0,48870
"2012-01-18",7333,48490
"2008-04-01",0,30997
"2010-04-01",0,37584
"2017-10-12",311900,62788
"2017-07-24",292529,62689
"2009-09-25",0,37472
"2017-04-12",255709,66173
"2007-12-19",0,30791
"2009-12-16",0,37572
"2011-09-05",7333,49011
"2010-11-17",0,44968
"2018-09-28",333049,70594
"2012-12-11",7333,47048
"2015-10-01",99441,107119
"2016-12-27",178644,64824
"2009-06-17",0,37106
"2013-02-20",7333,48132
"2012-10-31",7333,50423
"2013-05-21",7333,52402
"2012-03-26",7333,46620
"2015-07-03",96825,85743
"2013-07-09",7333,56221
"2015-01-19",85604,84549
"2008-12-17",0,34674
"2018-07-11",321292,70212
"2011-02-21",0,47024
"2008-06-27",0,34530
"2013-12-20",7333,61241
"2017-12-22",317619,59107
