"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1030,2455,24,0,0
"2015-04-09",1030,3173,189,0,0
"2008-10-10",50,23,0,0,0
"2013-09-10",1013,1954,14,0,0
"2009-04-06",72,27,0,0,0
"2012-07-13",1007,1685,13,0,0
"2014-09-08",1050,2499,24,0,0
"2016-10-07",974,3273,255,0,0
"2010-07-26",160,71,0,0,0
"2016-07-04",964,3161,169,0,0
"2018-04-09",1157,3599,606,0,0
"2016-01-04",964,2976,131,0,0
"2016-04-05",969,3152,164,0,0
"2011-06-10",880,1541,12,0,0
"2012-01-18",1017,1678,13,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",160,71,0,0,0
"2017-10-12",1128,3557,598,0,0
"2017-07-24",1127,3548,580,0,0
"2009-09-25",147,52,0,0,0
"2017-04-12",1133,3539,530,0,0
"2007-12-19",42,13,0,0,0
"2009-12-16",150,52,0,0,0
"2011-09-05",1013,1677,13,0,0
"2010-11-17",861,1534,12,0,0
"2018-09-28",1160,3609,609,0,0
"2012-12-11",1017,1896,14,0,0
"2015-10-01",1076,3190,200,0,0
"2016-12-27",916,3352,340,0,0
"2009-06-17",143,36,0,0,0
"2013-02-20",1020,1896,14,0,0
"2012-10-31",1017,1896,14,0,0
"2013-05-21",1018,1896,14,0,0
"2012-03-26",1017,1677,13,0,0
"2015-07-03",1041,3175,200,0,0
"2013-07-09",1019,1896,14,0,0
"2015-01-19",1020,3175,187,0,0
"2008-12-17",32,22,0,0,0
"2018-07-11",1161,3603,609,0,0
"2011-02-21",858,1539,12,0,0
"2008-06-27",49,23,0,0,0
"2013-12-20",1013,1954,14,0,0
"2017-12-22",1158,3586,606,0,0
