"snapshot","national","international"
"2010-11-17",0,42651
"2018-09-28",167622,188815
"2012-12-11",0,73464
"2015-10-01",0,170103
"2016-12-27",0,191093
"2009-06-17",0,26583
"2013-02-20",0,73667
"2012-10-31",0,82483
"2013-05-21",0,75466
"2012-03-26",0,79251
"2015-07-03",0,156000
"2013-07-09",0,82868
"2015-01-19",0,150963
"2008-12-17",0,18661
"2018-07-11",42252,186840
"2011-02-21",0,56013
"2008-06-27",0,17220
"2013-12-20",0,130308
"2017-12-22",37468,173832
"2014-03-28",0,140300
"2015-04-09",0,156276
"2008-10-10",0,17477
"2013-09-10",0,102105
"2009-04-06",0,26478
"2012-07-13",0,82634
"2014-09-08",0,140457
"2016-10-07",0,177330
"2010-07-26",0,37258
"2016-07-04",0,162431
"2018-04-09",37468,172631
"2016-01-04",0,170179
"2016-04-05",0,175699
"2011-06-10",0,74345
"2012-01-18",0,79532
"2008-04-01",0,12390
"2010-04-01",0,36126
"2017-10-12",0,189543
"2017-07-24",0,191880
"2019-01-01",167659,194633
"2009-09-25",0,27446
"2017-04-12",0,189216
"2007-12-19",0,10728
"2009-12-16",0,28361
"2011-09-05",0,75528
"2019-04-06",252667,198258
