"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1326,1013,6,0,0
"2018-09-28",3194,3793,313,5,0
"2012-12-11",1885,1766,18,0,0
"2015-10-01",2617,2838,106,2,0
"2016-12-27",2858,3179,229,3,0
"2009-06-17",797,798,16,0,0
"2013-02-20",1888,1767,18,0,0
"2012-10-31",1885,1766,18,0,0
"2013-05-21",1921,1782,18,0,0
"2012-03-26",1815,1682,18,0,0
"2015-07-03",2595,2821,107,2,0
"2013-07-09",1927,1788,18,0,0
"2015-01-19",2613,2809,104,2,0
"2008-12-17",721,634,2,0,0
"2018-07-11",3204,3473,296,5,0
"2011-02-21",1485,1290,16,0,0
"2008-06-27",749,717,6,0,0
"2013-12-20",1924,1827,32,2,0
"2017-12-22",2933,3298,297,5,0
"2014-03-28",2093,2065,32,2,0
"2015-04-09",2608,2818,107,2,0
"2008-10-10",755,717,6,0,0
"2013-09-10",1923,1822,32,2,0
"2009-04-06",783,787,16,0,0
"2012-07-13",1860,1747,18,0,0
"2014-09-08",2191,2160,100,2,0
"2016-10-07",2833,3143,171,2,0
"2010-07-26",1422,1069,18,0,0
"2016-07-04",2683,3065,169,2,0
"2018-04-09",3099,3281,294,5,0
"2016-01-04",2494,2426,156,2,0
"2016-04-05",2742,3073,168,2,0
"2011-06-10",1559,1504,18,0,0
"2012-01-18",1634,1544,18,0,0
"2008-04-01",747,715,6,0,0
"2010-04-01",1069,916,18,0,0
"2017-10-12",2923,3279,233,3,0
"2017-07-24",2915,3290,233,3,0
"2019-01-01",3252,3869,316,5,0
"2009-09-25",812,818,18,0,0
"2017-04-12",2872,3228,231,3,0
"2007-12-19",737,714,6,0,0
"2009-12-16",852,821,18,0,0
"2011-09-05",1559,1504,18,0,0
"2019-04-06",3314,3912,422,34,0
