"snapshot","national","international"
"2010-11-17",0,6905
"2018-09-28",1989,16144
"2012-12-11",0,7632
"2015-10-01",0,12514
"2016-12-27",0,15015
"2009-06-17",0,5446
"2013-02-20",0,7694
"2012-10-31",0,8796
"2013-05-21",0,7818
"2012-03-26",0,8453
"2015-07-03",0,11974
"2013-07-09",0,8369
"2015-01-19",0,11482
"2008-12-17",0,4261
"2018-07-11",877,16085
"2011-02-21",0,7157
"2008-06-27",0,4010
"2013-12-20",0,10364
"2017-12-22",622,15495
"2014-03-28",0,10933
"2015-04-09",0,11934
"2008-10-10",0,4073
"2013-09-10",0,9725
"2009-04-06",0,5393
"2012-07-13",0,8698
"2014-09-08",0,11025
"2016-10-07",0,14630
"2010-07-26",0,6909
"2016-07-04",0,13717
"2018-04-09",622,15545
"2016-01-04",0,13287
"2016-04-05",0,13685
"2011-06-10",0,7492
"2012-01-18",0,7851
"2008-04-01",0,3650
"2010-04-01",0,6888
"2017-10-12",0,15325
"2017-07-24",0,15331
"2019-01-01",1988,16362
"2009-09-25",0,5553
"2017-04-12",0,14950
"2007-12-19",0,3170
"2009-12-16",0,5833
"2011-09-05",0,7421
"2019-04-06",2543,16522
