"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1421,924,0,0,0
"2018-09-28",3390,3705,210,0,0
"2012-12-11",2015,1651,3,0,0
"2015-10-01",2811,2711,41,0,0
"2016-12-27",3046,3086,137,0,0
"2009-06-17",871,737,3,0,0
"2013-02-20",2019,1651,3,0,0
"2012-10-31",2015,1651,3,0,0
"2013-05-21",2051,1667,3,0,0
"2012-03-26",1938,1574,3,0,0
"2015-07-03",2789,2696,40,0,0
"2013-07-09",2057,1673,3,0,0
"2015-01-19",2821,2667,40,0,0
"2008-12-17",785,572,0,0,0
"2018-07-11",3397,3375,206,0,0
"2011-02-21",1588,1200,3,0,0
"2008-06-27",814,658,0,0,0
"2013-12-20",2061,1709,15,0,0
"2017-12-22",3130,3199,204,0,0
"2014-03-28",2247,1930,15,0,0
"2015-04-09",2816,2679,40,0,0
"2008-10-10",820,658,0,0,0
"2013-09-10",2055,1709,15,0,0
"2009-04-06",857,726,3,0,0
"2012-07-13",1988,1634,3,0,0
"2014-09-08",2355,2059,39,0,0
"2016-10-07",3008,3046,95,0,0
"2010-07-26",1523,983,3,0,0
"2016-07-04",2844,2981,94,0,0
"2018-04-09",3283,3192,204,0,0
"2016-01-04",2652,2339,87,0,0
"2016-04-05",2920,2972,93,0,0
"2011-06-10",1679,1399,3,0,0
"2012-01-18",1756,1437,3,0,0
"2008-04-01",810,658,0,0,0
"2010-04-01",1151,849,3,0,0
"2017-10-12",3113,3184,141,0,0
"2017-07-24",3123,3180,138,0,0
"2019-01-01",3452,3779,211,0,0
"2009-09-25",890,755,3,0,0
"2017-04-12",3061,3136,137,0,0
"2007-12-19",800,657,0,0,0
"2009-12-16",930,758,3,0,0
"2011-09-05",1679,1399,3,0,0
"2019-04-06",3535,3864,283,0,0
