"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1495,850,0,0,0
"2018-09-28",3514,3680,111,0,0
"2012-12-11",2128,1541,0,0,0
"2015-10-01",2960,2597,6,0,0
"2016-12-27",3162,3053,54,0,0
"2009-06-17",935,676,0,0,0
"2013-02-20",2132,1541,0,0,0
"2012-10-31",2128,1541,0,0,0
"2013-05-21",2167,1554,0,0,0
"2012-03-26",2046,1469,0,0,0
"2015-07-03",2934,2585,6,0,0
"2013-07-09",2173,1560,0,0,0
"2015-01-19",2962,2561,5,0,0
"2008-12-17",832,525,0,0,0
"2018-07-11",3513,3356,109,0,0
"2011-02-21",1677,1114,0,0,0
"2008-06-27",873,599,0,0,0
"2013-12-20",2177,1603,5,0,0
"2017-12-22",3241,3183,109,0,0
"2014-03-28",2369,1818,5,0,0
"2015-04-09",2958,2572,5,0,0
"2008-10-10",879,599,0,0,0
"2013-09-10",2172,1602,5,0,0
"2009-04-06",918,668,0,0,0
"2012-07-13",2099,1526,0,0,0
"2014-09-08",2474,1974,5,0,0
"2016-10-07",3130,2983,36,0,0
"2010-07-26",1601,908,0,0,0
"2016-07-04",2965,2920,34,0,0
"2018-04-09",3404,3167,108,0,0
"2016-01-04",2771,2277,30,0,0
"2016-04-05",3043,2908,34,0,0
"2011-06-10",1766,1315,0,0,0
"2012-01-18",1848,1348,0,0,0
"2008-04-01",869,599,0,0,0
"2010-04-01",1222,781,0,0,0
"2017-10-12",3227,3154,57,0,0
"2017-07-24",3235,3152,54,0,0
"2019-01-01",3577,3753,112,0,0
"2009-09-25",949,699,0,0,0
"2017-04-12",3175,3105,54,0,0
"2007-12-19",859,598,0,0,0
"2009-12-16",989,702,0,0,0
"2011-09-05",1766,1315,0,0,0
"2019-04-06",3653,3860,169,0,0
