"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",9706
"2009-06-17",4,"OBSERVATION",31
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-12-27",1,"MATERIAL_SAMPLE",87
"2014-03-28",1,"OBSERVATION",2070
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",31
"2015-07-03",0,"OBSERVATION",323
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",3110
"2012-03-26",6,"PRESERVED_SPECIMEN",17208
"2015-04-09",4,"OBSERVATION",16
"2013-02-20",4,"OBSERVATION",16
"2013-07-09",8,"LIVING_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",35
"2017-04-12",1,"HUMAN_OBSERVATION",52340
"2008-06-27",6,"PRESERVED_SPECIMEN",3001
"2010-11-17",4,"UNKNOWN",50
"2012-07-13",4,"UNKNOWN",67
"2012-10-31",5,"OBSERVATION",16
"2017-12-22",1,"UNKNOWN",3921
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",9
"2019-01-01",1,"MATERIAL_SAMPLE",237
"2009-12-16",0,"UNKNOWN",28
"2015-01-19",1,"FOSSIL_SPECIMEN",66
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",2
"2019-01-01",1,"UNKNOWN",963
"2012-10-31",6,"UNKNOWN",684
"2014-09-08",7,"OBSERVATION",10
"2011-09-05",1,"HUMAN_OBSERVATION",31057
"2013-07-09",0,"UNKNOWN",25
"2010-04-01",0,"OBSERVATION",298
