"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2428
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5093
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7064
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7064
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7064
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7064
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7332
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7332
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7332
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8447
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8447
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8447
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",209
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8711
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1164
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",158
