"snapshot","speciesCount"
"2007-12-19",4025
"2008-04-01",4182
"2008-06-27",4466
"2008-10-10",4551
"2008-12-17",4615
"2009-04-06",5089
"2009-06-17",5188
"2009-09-25",5594
"2009-12-16",5805
"2010-04-01",5845
"2010-07-26",5855
"2010-11-17",6030
"2011-02-21",6064
"2011-06-10",8607
"2011-09-05",8146
"2012-01-18",8220
"2012-03-26",8253
"2012-07-13",8409
"2012-10-31",8454
"2012-12-11",8499
"2013-02-20",8512
"2013-05-21",8623
"2013-07-09",8588
"2013-09-10",8646
"2013-12-20",8625
"2014-03-28",9058
"2014-09-08",9145
"2015-01-19",9475
"2015-04-09",10042
"2015-07-03",10184
"2015-10-01",10327
"2016-01-04",10452
"2016-04-05",10522
"2016-07-04",10565
"2016-10-07",10617
"2016-12-27",10722
"2017-04-12",10759
"2017-07-24",10809
"2017-10-12",10880
"2017-12-22",11873
"2018-04-09",12046
"2018-07-11",12118
"2018-09-28",12092
"2019-01-01",12828
"2019-04-06",13131
"2019-07-01",13511
"2019-10-09",13775
"2020-01-01",14140
"2020-04-01",14458
"2020-07-01",14689
"2020-10-01",14796
"2021-01-01",15070
"2021-04-01",15317
"2021-07-01",15438
"2021-10-01",16539
"2022-01-01",16642
