"snapshot","national","international"
"2007-12-19",33,3796
"2008-04-01",33,3953
"2008-06-27",33,4269
"2008-10-10",33,4354
"2008-12-17",33,4439
"2009-04-06",33,4135
"2009-06-17",33,4242
"2009-09-25",33,4639
"2009-12-16",33,4805
"2010-04-01",33,4845
"2010-07-26",33,4849
"2010-11-17",33,5031
"2011-02-21",33,5080
"2011-06-10",33,7659
"2011-09-05",33,7198
"2012-01-18",33,7272
"2012-03-26",33,7289
"2012-07-13",33,7477
"2012-10-31",33,7300
"2012-12-11",33,6947
"2013-02-20",33,6958
"2013-05-21",33,7309
"2013-07-09",33,7591
"2013-09-10",33,7722
"2013-12-20",33,8594
"2014-03-28",33,8985
"2014-09-08",33,9072
"2015-01-19",33,9402
"2015-04-09",33,9973
"2015-07-03",33,10115
"2015-10-01",33,10282
"2016-01-04",33,10407
"2016-04-05",33,10491
"2016-07-04",33,10534
"2016-10-07",33,10586
"2016-12-27",33,10691
"2017-04-12",33,10728
"2017-07-24",33,10769
"2017-10-12",33,10840
"2017-12-22",460,11775
"2018-04-09",460,11194
"2018-07-11",460,11259
"2018-09-28",606,11216
"2019-01-01",892,11914
"2019-04-06",1350,12088
"2019-07-01",1406,12291
"2019-10-09",1669,12074
"2020-01-01",2154,12335
"2020-04-01",2503,12457
"2020-07-01",2559,12631
"2020-10-01",2590,12754
"2021-01-01",2604,12822
"2021-04-01",2700,13033
"2021-07-01",2738,13140
"2021-10-01",2738,14451
"2022-01-01",2738,14564
