"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",434,110,0,0,0
"2009-06-17",435,110,0,0,0
"2009-09-25",417,113,0,0,0
"2009-12-16",420,114,0,0,0
"2010-04-01",420,126,0,0,0
"2010-07-26",441,141,0,0,0
"2010-11-17",455,153,0,0,0
"2011-02-21",498,155,2,0,0
"2011-06-10",531,224,2,0,0
"2011-09-05",536,227,2,1,0
"2012-01-18",833,1324,185,1,0
"2012-03-26",833,1323,185,1,0
"2012-07-13",956,1416,185,1,0
"2012-10-31",965,1416,185,1,0
"2012-12-11",968,1415,185,1,0
"2013-02-20",984,1434,189,2,0
"2013-05-21",997,1441,189,2,0
"2013-07-09",998,1441,189,2,0
"2013-09-10",1022,1467,189,2,0
"2013-12-20",1015,1464,189,2,0
"2014-03-28",1096,1503,190,2,0
"2014-09-08",1112,1583,196,2,0
"2015-01-19",1256,1688,202,3,0
"2015-04-09",1247,1759,203,3,0
"2015-07-03",1255,1752,203,3,0
"2015-10-01",1279,1770,208,3,0
"2016-01-04",1265,1796,214,3,0
"2016-04-05",1290,1816,214,3,0
"2016-07-04",1302,1826,215,3,0
"2016-10-07",1303,1835,218,4,0
"2016-12-27",1317,1960,220,5,0
"2017-04-12",1325,1967,220,5,0
"2017-07-24",1317,2001,238,8,0
"2017-10-12",1337,2012,239,8,0
"2017-12-22",1336,2031,243,11,0
"2018-04-09",1341,2037,242,11,0
"2018-07-11",1334,2038,242,11,0
"2018-09-28",1317,2037,243,11,0
"2019-01-01",1790,2342,281,11,0
"2019-04-06",1831,2493,384,14,0
"2019-07-01",1919,2691,395,14,0
"2019-10-09",2048,3050,409,14,0
"2020-01-01",2144,3118,449,15,0
"2020-04-01",2192,3135,457,16,0
"2020-07-01",2260,3221,530,22,0
"2020-10-01",2280,3233,536,23,0
"2021-01-01",2411,3348,546,24,0
"2021-04-01",2414,3347,543,25,0
"2021-07-01",2440,3357,597,34,0
"2021-10-01",2457,3444,602,34,0
"2022-01-01",2481,3450,605,34,0
