"snapshot","national","international"
"2007-12-19",169,41935
"2008-04-01",169,42074
"2008-06-27",169,48388
"2008-10-10",169,48718
"2008-12-17",169,49722
"2009-04-06",169,57237
"2009-06-17",169,58028
"2009-09-25",169,59735
"2009-12-16",169,60924
"2010-04-01",169,62263
"2010-07-26",169,62841
"2010-11-17",169,68683
"2011-02-21",169,70961
"2011-06-10",169,164675
"2011-09-05",169,153563
"2012-01-18",169,154216
"2012-03-26",169,150993
"2012-07-13",169,153644
"2012-10-31",169,148798
"2012-12-11",169,143349
"2013-02-20",169,143560
"2013-05-21",169,147826
"2013-07-09",169,151093
"2013-09-10",169,151892
"2013-12-20",169,168597
"2014-03-28",169,177693
"2014-09-08",169,183601
"2015-01-19",169,149150
"2015-04-09",169,155746
"2015-07-03",169,157154
"2015-10-01",169,160099
"2016-01-04",169,157851
"2016-04-05",169,158566
"2016-07-04",169,159455
"2016-10-07",169,180362
"2016-12-27",169,217758
"2017-04-12",169,211808
"2017-07-24",169,211707
"2017-10-12",169,211278
"2017-12-22",3072,221701
"2018-04-09",3072,203750
"2018-07-11",3072,207704
"2018-09-28",8491,207661
"2019-01-01",18493,232040
"2019-04-06",43482,233318
"2019-07-01",44441,202341
"2019-10-09",48424,200207
"2020-01-01",51985,202091
"2020-04-01",53864,204113
"2020-07-01",74800,207164
"2020-10-01",77540,211355
"2021-01-01",77566,211965
"2021-04-01",78106,214332
"2021-07-01",116271,216498
"2021-10-01",116271,235388
"2022-01-01",116271,236551
