"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",408,109,0,0,0
"2008-04-01",408,109,0,0,0
"2008-06-27",419,111,0,0,0
"2008-10-10",426,111,0,0,0
"2008-12-17",426,111,0,0,0
"2009-04-06",435,109,0,0,0
"2009-06-17",436,109,0,0,0
"2009-09-25",419,111,0,0,0
"2009-12-16",422,112,0,0,0
"2010-04-01",425,121,0,0,0
"2010-07-26",447,135,0,0,0
"2010-11-17",462,146,0,0,0
"2011-02-21",505,150,0,0,0
"2011-06-10",547,210,0,0,0
"2011-09-05",552,213,1,0,0
"2012-01-18",906,1427,10,0,0
"2012-03-26",905,1427,10,0,0
"2012-07-13",1028,1520,10,0,0
"2012-10-31",1037,1520,10,0,0
"2012-12-11",1040,1519,10,0,0
"2013-02-20",1059,1538,12,0,0
"2013-05-21",1072,1545,12,0,0
"2013-07-09",1073,1545,12,0,0
"2013-09-10",1100,1568,12,0,0
"2013-12-20",1093,1565,12,0,0
"2014-03-28",1172,1607,12,0,0
"2014-09-08",1198,1683,12,0,0
"2015-01-19",1347,1788,14,0,0
"2015-04-09",1355,1843,14,0,0
"2015-07-03",1363,1836,14,0,0
"2015-10-01",1387,1858,15,0,0
"2016-01-04",1370,1892,16,0,0
"2016-04-05",1396,1911,16,0,0
"2016-07-04",1411,1918,17,0,0
"2016-10-07",1415,1925,20,0,0
"2016-12-27",1433,2046,23,0,0
"2017-04-12",1440,2054,23,0,0
"2017-07-24",1432,2096,35,1,0
"2017-10-12",1453,2107,35,1,0
"2017-12-22",1451,2132,36,2,0
"2018-04-09",1459,2134,36,2,0
"2018-07-11",1452,2135,36,2,0
"2018-09-28",1434,2136,36,2,0
"2019-01-01",1923,2452,47,2,0
"2019-04-06",1972,2638,110,2,0
"2019-07-01",2068,2837,111,3,0
"2019-10-09",2208,3195,115,3,0
"2020-01-01",2291,3296,135,4,0
"2020-04-01",2343,3311,142,4,0
"2020-07-01",2416,3415,198,4,0
"2020-10-01",2437,3430,201,4,0
"2021-01-01",2565,3554,206,4,0
"2021-04-01",2565,3554,206,4,0
"2021-07-01",2584,3607,233,4,0
"2021-10-01",2612,3688,233,4,0
"2022-01-01",2637,3697,232,4,0
